MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-08-25,GB00BYXJC278,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BYXJC278,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BYZDVK82,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BYZDVK82,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BYZDVK82,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BYZDVK82,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BZ059357,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BZ059357,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BZ059357,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GB00BZ059357,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GG00BBHX2H91,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GG00BBHX2H91,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GG00BBHX2H91,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,GG00BBHX2H91,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,HU0000123096,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,HU0000123096,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,HU0000123096,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,HU0000123096,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004906560,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004906560,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004906560,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004906560,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004927939,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004927939,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004927939,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE0004927939,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1RR8406,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1RR8406,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1RR8406,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1RR8406,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1WV4493,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1WV4493,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1WV4493,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00B1WV4493,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BJ5FQX74,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BJ5FQX74,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BJ5FQX74,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BJ5FQX74,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BLP58571,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BLP58571,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BLP58571,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BLP58571,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BWT6H894,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BWT6H894,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BWT6H894,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IE00BWT6H894,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IM00B5VQMV65,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IM00B5VQMV65,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IM00B5VQMV65,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IM00B5VQMV65,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0000072618,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0000072618,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0000072618,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0000072618,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0001044996,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0001044996,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0001044996,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0001044996,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003128367,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003128367,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003128367,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003128367,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003428445,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003428445,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003428445,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0003428445,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004056880,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004056880,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004056880,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004056880,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004176001,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004176001,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004176001,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004176001,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004965148,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004965148,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004965148,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004965148,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004998065,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004998065,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004998065,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0004998065,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0005366767,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0005366767,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0005366767,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,IT0005366767,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BG6L7297,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BG6L7297,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BG6L7297,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BG6L7297,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BJVNSS43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BJVNSS43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BJVNSS43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BJVNSS43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BN574F90,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BN574F90,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BN574F90,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BN574F90,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BYVQYS01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BYVQYS01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BYVQYS01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,JE00BYVQYS01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0061462528,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0061462528,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0061462528,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0061462528,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0775917882,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0775917882,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0775917882,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,LU0775917882,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009165,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009165,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009165,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009165,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009827,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009827,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009827,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000009827,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000226223,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000226223,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000226223,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000226223,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000235190,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000235190,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000235190,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000235190,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000334118,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000334118,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000334118,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000334118,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000388619,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000388619,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000388619,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0000388619,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0006237562,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0006237562,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0006237562,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0006237562,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0009432491,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0009432491,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0009432491,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0009432491,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0010583399,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0010583399,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0010583399,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0010583399,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011540547,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011540547,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011540547,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011540547,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011585146,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011585146,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011585146,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011585146,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011821202,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011821202,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011821202,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0011821202,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012015705,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012015705,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012015705,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012015705,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012044747,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012044747,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012044747,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012044747,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012169213,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012169213,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012169213,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012169213,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012650360,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012650360,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012650360,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012650360,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012817175,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012817175,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012817175,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012817175,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012866412,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012866412,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012866412,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0012866412,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013267909,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013267909,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013267909,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013267909,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013654783,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013654783,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013654783,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NL0013654783,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003028904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003028904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003028904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003028904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003067902,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003067902,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003067902,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003067902,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003078800,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003078800,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003078800,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003078800,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003733800,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003733800,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003733800,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0003733800,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0005668905,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0005668905,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0005668905,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0005668905,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010081235,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010081235,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010081235,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010081235,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010096985,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010096985,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010096985,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010096985,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010208051,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010208051,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010208051,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010208051,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010844038,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010844038,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010844038,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010844038,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010886625,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010886625,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010886625,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,NO0010886625,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,PLBNFTS00018,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,PLBNFTS00018,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,PLBNFTS00018,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,PLBNFTS00018,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000106270,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000106270,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000106270,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000106270,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000108656,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000108656,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000108656,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000108656,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000163628,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000163628,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000163628,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000163628,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000202624,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000202624,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000202624,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000202624,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000382335,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000382335,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000382335,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0000382335,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0001662230,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0001662230,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0001662230,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0001662230,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0004840718,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0004840718,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0004840718,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0004840718,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005190238,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005190238,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005190238,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005190238,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005999836,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005999836,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005999836,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0005999836,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0006220018,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0006220018,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0006220018,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0006220018,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0007100581,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0007100581,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0007100581,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0007100581,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0010948588,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0010948588,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0010948588,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0010948588,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0011166610,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0011166610,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0011166610,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0011166610,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012454072,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012454072,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012454072,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012454072,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012455673,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012455673,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012455673,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012455673,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012673267,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012673267,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012673267,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012673267,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012853455,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012853455,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012853455,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0012853455,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0014684528,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-25,SE0014684528,11:30:00,n/a,n/a,n/a,n/a,n/a
