MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,InterContinental Hotels Group PLC3.752025-08-14GBP,XS1275957121,DTFUFB,GBP,InterContinental Hotels Group PLC3.752025-08-14GBP
LIQF,International Business Machines Corp0.3752023-01-31EUR,XS1944456018,DBFNBR,EUR,International Business Machines Corp0.3752023-01-31EUR
LIQF,International Business Machines Corp0.652032-02-11EUR,XS2115091808,DBFNBR,EUR,International Business Machines Corp0.652032-02-11EUR
LIQF,International Business Machines Corp1.22040-02-11EUR,XS2115092012,DBFNBR,EUR,International Business Machines Corp1.22040-02-11EUR
LIQF,International Consolidated Airlines Group SA1.52027-07-04EUR,XS2020581752,DBFNGR,EUR,International Consolidated Airlines Group SA1.52027-07-04EUR
LIQF,International Flavors & Fragrances Inc1.82026-09-25EUR,XS1843459782,DBFNBR,EUR,International Flavors & Fragrances Inc1.82026-09-25EUR
LIQF,Intesa Sanpaolo SpA1.3752024-01-18EUR,XS1551306951,DTFUFB,EUR,Intesa Sanpaolo SpA1.3752024-01-18EUR
LIQF,Intesa Sanpaolo SpA1.752029-07-04EUR,XS2022424993,DTFUFB,EUR,Intesa Sanpaolo SpA1.752029-07-04EUR
LIQF,Intesa Sanpaolo SpA5.59999-12-31EUR,XS2223762381,DBVXGB,EUR,Intesa Sanpaolo SpA5.59999-12-31EUR
LIQF,Intesa Sanpaolo SpA6.6252023-09-13EUR,XS0971213201,DTFUFB,EUR,Intesa Sanpaolo SpA6.6252023-09-13EUR
LIQF,Intu Metrocentre Finance Plc4.1252023-12-06GBP,XS0994934965,DGFUFB,GBP,Intu Metrocentre Finance Plc4.1252023-12-06GBP
LIQF,Investec Bank PLC4.252028-07-24GBP,XS1859228634,DTFQFR,GBP,Investec Bank PLC4.252028-07-24GBP
LIQF,Investec PLC4.52022-05-05GBP,XS1227242630,DTFUFR,GBP,Investec PLC4.52022-05-05GBP
LIQF,Israel Government International Bond6.8752034-10-21GBP,XS0103500855,DTFUFB,GBP,Israel Government International Bond6.8752034-10-21GBP
LIQF,Ithaca Energy North Sea PLC9.3752024-07-15USD,USG49774AA35,DBFNGR,USD,Ithaca Energy North Sea PLC9.3752024-07-15USD
LIQF,JAB Holdings BV1.752026-06-25EUR,DE000A1919G4,DBFGFB,EUR,JAB Holdings BV1.752026-06-25EUR
LIQF,John Deere Cash Management SA1.652039-06-13EUR,XS2010331101,DTFUFR,EUR,John Deere Cash Management SA1.652039-06-13EUR
LIQF,John Deere Cash Management SA2.22032-04-02EUR,XS2150006562,DTFUFR,EUR,John Deere Cash Management SA2.22032-04-02EUR
LIQF,Johnson & Johnson1.652035-05-20EUR,XS1412266907,DBFNBR,EUR,Johnson & Johnson1.652035-05-20EUR
LIQF,Jordan Government International Bond7.3752047-10-10USD,XS1577950311,DBFNFR,USD,Jordan Government International Bond7.3752047-10-10USD
LIQF,Juneau Investments LLC5.92021-02-22GBP,XS0124212738,DTFGFB,GBP,Juneau Investments LLC5.92021-02-22GBP
LIQF,KBC Group NV0.52029-12-03EUR,BE0002664457,DBFQGR,EUR,KBC Group NV0.52029-12-03EUR
LIQF,KBC Group NV1.1252024-01-25EUR,BE0002631126,DTFNGR,EUR,KBC Group NV1.1252024-01-25EUR
LIQF,KBC Group NV1.8752027-03-11EUR,BE0002485606,DTVQGR,EUR,KBC Group NV1.8752027-03-11EUR
LIQF,Kaefer Isoliertechnik GmbH & Co KG5.52024-01-10EUR,DE000A2NB965,DBFUGB,EUR,Kaefer Isoliertechnik GmbH & Co KG5.52024-01-10EUR
LIQF,KazMunayGas National Co JSC5.752047-04-19USD,XS1595714087,DTFNFR,USD,KazMunayGas National Co JSC5.752047-04-19USD
LIQF,Kenya Government International Bond8.252048-02-28USD,XS1781710626,DBFNFR,USD,Kenya Government International Bond8.252048-02-28USD
LIQF,Kernel Holding SA8.752022-01-31USD,XS1533923238,DBFNGR,USD,Kernel Holding SA8.752022-01-31USD
LIQF,Kimberly-Clark de Mexico SAB de CV2.4312031-07-01USD,USP60694AF68,DBFUGR,USD,Kimberly-Clark de Mexico SAB de CV2.4312031-07-01USD
LIQF,Koninklijke Ahold Delhaize NV0.252025-06-26EUR,XS2018636600,DBFNBB,EUR,Koninklijke Ahold Delhaize NV0.252025-06-26EUR
LIQF,Koninklijke KPN NV5.752029-09-17GBP,XS0451790280,DTFUCB,GBP,Koninklijke KPN NV5.752029-09-17GBP
LIQF,Korea Development Bank/The1.752022-12-15GBP,XS1710541506,DTFUFR,GBP,Korea Development Bank/The1.752022-12-15GBP
LIQF,Kraft Heinz Foods Co22023-06-30EUR,XS1253558388,DBFUFR,EUR,Kraft Heinz Foods Co22023-06-30EUR
LIQF,Kraft Heinz Foods Co4.1252027-07-01GBP,XS1253559865,DBFUFR,GBP,Kraft Heinz Foods Co4.1252027-07-01GBP
LIQF,Kraton Polymers LLC / Kraton Polymers Capital Corp5.252026-05-15EUR,XS1713463633,DBFNBR,EUR,Kraton Polymers LLC / Kraton Polymers Capital Corp5.252026-05-15EUR
LIQF,Kreditanstalt fuer Wiederaufbau62028-12-07GBP,XS0138037733,DTFTFB,GBP,Kreditanstalt fuer Wiederaufbau62028-12-07GBP
LIQF,LCR Finance PLC4.52028-12-07GBP,XS0094804126,DBFTFR,GBP,LCR Finance PLC4.52028-12-07GBP
LIQF,LGI Homes Inc6.8752026-07-15USD,US50187TAE64,DBFXXX,USD,LGI Homes Inc6.8752026-07-15USD
LIQF,LKQ European Holdings BV3.6252026-04-01EUR,XS1799640666,DBFNBR,EUR,LKQ European Holdings BV3.6252026-04-01EUR
LIQF,La Banque Postale SA2.752026-04-23EUR,FR0011855865,DTVXXB,EUR,La Banque Postale SA2.752026-04-23EUR
LIQF,LeasePlan Corp NV0.752022-10-03EUR,XS1693260702,DTFUFB,EUR,LeasePlan Corp NV0.752022-10-03EUR
LIQF,Leeds Building Society1.3752022-05-05EUR,XS1226306253,DTFUFB,EUR,Leeds Building Society1.3752022-05-05EUR
LIQF,Leeds Building Society2.6252021-04-01EUR,XS1050840724,DTFUFB,EUR,Leeds Building Society2.6252021-04-01EUR
LIQF,Leeds Building Society3.752029-04-25GBP,XS1812121876,DTFNFB,GBP,Leeds Building Society3.752029-04-25GBP
LIQF,Legal & General Finance PLC5.8752033-04-05GBP,XS0145680426,DTFGFB,GBP,Legal & General Finance PLC5.8752033-04-05GBP
LIQF,Legal & General Group PLC3.752049-11-26GBP,XS2083961370,DTFXGB,GBP,Legal & General Group PLC3.752049-11-26GBP
LIQF,Legal & General Group PLC5.1252048-11-14GBP,XS1907317660,DTFXGB,GBP,Legal & General Group PLC5.1252048-11-14GBP
LIQF,Legal & General Group PLC5.252047-03-21USD,XS1580239207,DTFUGB,USD,Legal & General Group PLC5.252047-03-21USD
LIQF,Legal & General Group PLC5.6259999-12-31GBP,XS2190956941,DBFJPR,GBP,Legal & General Group PLC5.6259999-12-31GBP
LIQF,Lincoln Financing SARL3.6252024-04-01EUR,XS1974797364,DBFNBR,EUR,Lincoln Financing SARL3.6252024-04-01EUR
LIQF,Lloyds Bank PLC139999-12-31GBP,XS0408620721,DBFXQB,GBP,Lloyds Bank PLC139999-12-31GBP
LIQF,Lloyds Bank PLC9.6252023-04-06GBP,XS0043098127,DBFQFB,GBP,Lloyds Bank PLC9.6252023-04-06GBP
LIQF,Lloyds Banking Group PLC0.6252024-01-15EUR,XS1749378342,DTFNGB,EUR,Lloyds Banking Group PLC0.6252024-01-15EUR
LIQF,Lloyds Banking Group PLC2.252024-10-16GBP,XS1699636574,DTFNFB,GBP,Lloyds Banking Group PLC2.252024-10-16GBP
LIQF,Lloyds Banking Group PLC7.6259999-12-31GBP,XS1043552188,DBVUQR,GBP,Lloyds Banking Group PLC7.6259999-12-31GBP
LIQF,Logicor Financing Sarl1.52026-07-13EUR,XS2200175839,DTFNGR,EUR,Logicor Financing Sarl1.52026-07-13EUR
LIQF,London & Quadrant Housing Trust2.6252028-02-28GBP,XS1778763133,DBFNBB,GBP,London & Quadrant Housing Trust2.6252028-02-28GBP
LIQF,London Power Networks PLC5.1252023-03-31GBP,XS0638843598,DTFUFB,GBP,London Power Networks PLC5.1252023-03-31GBP
LIQF,Longstone Finance PLC4.7912030-04-19GBP,XS0248510280,DGFSAB,GBP,Longstone Finance PLC4.7912030-04-19GBP
LIQF,Loxam SAS2.8752026-04-15EUR,XS1975699569,DBFNBR,EUR,Loxam SAS2.8752026-04-15EUR
LIQF,M&G PLC3.8752049-07-20GBP,XS2025521886,DTFUGB,GBP,M&G PLC3.8752049-07-20GBP
LIQF,M&G PLC5.562055-07-20GBP,XS1243995302,DTFOGB,GBP,M&G PLC5.562055-07-20GBP
LIQF,M&G PLC5.6252051-10-20GBP,XS1888920276,DTFUGB,GBP,M&G PLC5.6252051-10-20GBP
LIQF,MPT Operating Partnership LP / MPT Finance Corp2.552023-12-05GBP,XS2085724073,DBFNBR,GBP,MPT Operating Partnership LP / MPT Finance Corp2.552023-12-05GBP
LIQF,MPT Operating Partnership LP / MPT Finance Corp3.3252025-03-24EUR,XS1523028436,DBFNBR,EUR,MPT Operating Partnership LP / MPT Finance Corp3.3252025-03-24EUR
LIQF,MPT Operating Partnership LP / MPT Finance Corp3.6922028-06-05GBP,XS2085724156,DBFNBR,GBP,MPT Operating Partnership LP / MPT Finance Corp3.6922028-06-05GBP
LIQF,Macy's Inc8.3752025-06-15USD,USU5561NAA47,DBFSGR,USD,Macy's Inc8.3752025-06-15USD
LIQF,Magna International Inc1.52027-09-25EUR,XS1689185426,DBFNBR,EUR,Magna International Inc1.52027-09-25EUR
LIQF,Manchester Airport Group Funding PLC2.8752039-03-31GBP,XS1718393512,DAFSAB,GBP,Manchester Airport Group Funding PLC2.8752039-03-31GBP
LIQF,Matterhorn Telecom SA3.1252026-09-15EUR,XS2052290439,DBFNBR,EUR,Matterhorn Telecom SA3.1252026-09-15EUR
LIQF,Maxeda DIY Holding BV6.1252022-07-15EUR,XS1648303813,DBFNBR,EUR,Maxeda DIY Holding BV6.1252022-07-15EUR
LIQF,McDonald's Corp2.952034-03-15GBP,XS1963745580,DTFNFR,GBP,McDonald's Corp2.952034-03-15GBP
LIQF,McKesson Corp3.1252029-02-17GBP,XS1567174526,DBFNBR,GBP,McKesson Corp3.1252029-02-17GBP
LIQF,Meadowhall Finance PLC4.9862032-01-12GBP,XS0278325476,DGFNAB,GBP,Meadowhall Finance PLC4.9862032-01-12GBP
LIQF,Meadowhall Finance PLC4.9882032-01-12GBP,XS0278326441,DGFQAB,GBP,Meadowhall Finance PLC4.9882032-01-12GBP
LIQF,Merck & Co Inc1.8752026-10-15EUR,XS1028941117,DBFNBR,EUR,Merck & Co Inc1.8752026-10-15EUR
LIQF,Merck Financial Services GmbH0.8752031-07-05EUR,XS2023644540,DTFNCB,EUR,Merck Financial Services GmbH0.8752031-07-05EUR
LIQF,Merck KGaA2.6252074-12-12EUR,XS1152338072,DBFUGB,EUR,Merck KGaA2.6252074-12-12EUR
LIQF,Metinvest BV7.752029-10-17USD,XS2056723468,DBFUCR,USD,Metinvest BV7.752029-10-17USD
LIQF,Metropolitan Life Global Funding I1.6252022-06-09GBP,XS1891317478,DTFSAR,GBP,Metropolitan Life Global Funding I1.6252022-06-09GBP
LIQF,Metropolitan Life Global Funding I3.52026-09-30GBP,XS0834641358,DTFSFR,GBP,Metropolitan Life Global Funding I3.52026-09-30GBP
LIQF,Midland Heart Capital PLC5.0872044-09-20GBP,XS0829538338,DBFSBB,GBP,Midland Heart Capital PLC5.0872044-09-20GBP
LIQF,Millicom International Cellular SA62025-03-15USD,XS1204091588,DBFNBR,USD,Millicom International Cellular SA62025-03-15USD
LIQF,Mineral Resources Ltd8.1252027-05-01USD,USQ60976AA78,DBFNGR,USD,Mineral Resources Ltd8.1252027-05-01USD
LIQF,Mohawk Capital Finance SA1.752027-06-12EUR,XS2177443343,DBFNBR,EUR,Mohawk Capital Finance SA1.752027-06-12EUR
LIQF,Molnlycke Holding AB0.8752029-09-05EUR,XS2049769297,DTFUCB,EUR,Molnlycke Holding AB0.8752029-09-05EUR
LIQF,Molnlycke Holding AB1.752024-02-28EUR,XS1317732771,DBFUCB,EUR,Molnlycke Holding AB1.752024-02-28EUR
LIQF,Molson Coors Beverage Co1.252024-07-15EUR,XS1440976535,DBFUBR,EUR,Molson Coors Beverage Co1.252024-07-15EUR
LIQF,Mongolia Government International Bond5.1252026-04-07USD,USY6142NAC21,DBFTGR,USD,Mongolia Government International Bond5.1252026-04-07USD
LIQF,Morgan Stanley1.752024-03-11EUR,XS1379171140,DTFUFR,EUR,Morgan Stanley1.752024-03-11EUR
LIQF,Morhomes PLC3.42038-02-19GBP,XS1952158472,DAFNBR,GBP,Morhomes PLC3.42038-02-19GBP
LIQF,Motability Operations Group PLC3.752026-07-16GBP,XS1088016206,DTFUFB,GBP,Motability Operations Group PLC3.752026-07-16GBP
LIQF,NAK Naftogaz Ukraine via Kondor Finance PLC7.1252024-07-19EUR,XS2027394233,DAFNBR,EUR,NAK Naftogaz Ukraine via Kondor Finance PLC7.1252024-07-19EUR
LIQF,NB Finance Ltd/Cayman Islands3.4682035-02-07EUR,XS0210172721,DTVUFB,EUR,NB Finance Ltd/Cayman Islands3.4682035-02-07EUR
LIQF,NCR Corp5.252030-10-01USD,US62886EAZ16,DBXXXX,USD,NCR Corp5.252030-10-01USD
LIQF,NCR Corp52028-10-01USD,US62886EAY41,DBXXXX,USD,NCR Corp52028-10-01USD
LIQF,NGG Finance PLC5.6252073-06-18GBP,XS0903532090,DBFUGB,GBP,NGG Finance PLC5.6252073-06-18GBP
LIQF,NIE Finance PLC2.52025-10-27GBP,XS1820002308,DBFNGB,GBP,NIE Finance PLC2.52025-10-27GBP
LIQF,NIE Finance PLC6.3752026-06-02GBP,XS0633547087,DBFNGB,GBP,NIE Finance PLC6.3752026-06-02GBP
LIQF,NatWest Markets PLC6.3752028-12-07GBP,XS0107382532,DTFUFB,GBP,NatWest Markets PLC6.3752028-12-07GBP
LIQF,National Australia Bank Ltd5.1252021-12-09GBP,XS0472503589,DTFUFB,GBP,National Australia Bank Ltd5.1252021-12-09GBP
LIQF,National Express Group PLC2.3752028-11-20GBP,XS2081477817,DTFNGB,GBP,National Express Group PLC2.3752028-11-20GBP
LIQF,National Express Group PLC2.52023-11-11GBP,XS1514188488,DTFNGB,GBP,National Express Group PLC2.52023-11-11GBP
LIQF,National Grid Electricity Transmission PLC1.1252028-07-07GBP,XS2200513153,DTFNGB,GBP,National Grid Electricity Transmission PLC1.1252028-07-07GBP
LIQF,National Grid Electricity Transmission PLC22040-04-17GBP,XS2157487237,DTFNGB,GBP,National Grid Electricity Transmission PLC22040-04-17GBP
LIQF,National Grid Gas PLC1.3752031-02-07GBP,XS2112228676,DTFNGB,GBP,National Grid Gas PLC1.3752031-02-07GBP
LIQF,National Westminster Bank C 9% Non Cum Pref Shs Series A,GB0006227051,EPVNQR,GBp,National Westminster Bank C 9% Non Cum Pref Shs Series A
LIQF,National Westminster Bank PLC1.6529999-12-31EUR,XS0102480869,DTVJPB,EUR,National Westminster Bank PLC1.6529999-12-31EUR
LIQF,National Westminster Bank PLC5.1252024-01-13GBP,XS0731407655,DGFUEB,GBP,National Westminster Bank PLC5.1252024-01-13GBP
LIQF,National Westminster Bank PLC7.1259999-12-31GBP,XS0102493680,DTFJPB,GBP,National Westminster Bank PLC7.1259999-12-31GBP
LIQF,Nationwide Building Society0.252025-07-22EUR,XS2207657417,DTFNFB,EUR,Nationwide Building Society0.252025-07-22EUR
LIQF,Nationwide Building Society12023-01-24GBP,XS2108460184,DTFNFB,GBP,Nationwide Building Society12023-01-24GBP
LIQF,Nationwide Building Society22029-07-25EUR,XS1651453729,DTFSGB,EUR,Nationwide Building Society22029-07-25EUR
LIQF,Nationwide Building Society4.3022029-03-08USD,US63861WAB19,DTVUGR,USD,Nationwide Building Society4.3022029-03-08USD
LIQF,Nationwide Building Society5.759999-12-31GBP,XS2113658202,DBFXQR,GBP,Nationwide Building Society5.759999-12-31GBP
LIQF,Nationwide Building Society5.8759999-12-31GBP,XS2048709427,DBFXQR,GBP,Nationwide Building Society5.8759999-12-31GBP
LIQF,Natwest Group PLC0.752025-11-15EUR,XS2080205367,DTFNGB,EUR,Natwest Group PLC0.752025-11-15EUR
LIQF,Natwest Group PLC2.52023-03-22EUR,XS1382368113,DTFNFB,EUR,Natwest Group PLC2.52023-03-22EUR
LIQF,Neptune Energy Bondco PLC6.6252025-05-15USD,USG64252AA01,DBFGGR,USD,Neptune Energy Bondco PLC6.6252025-05-15USD
LIQF,Netflix Inc3.6252030-06-15EUR,XS2072829794,DBFNBR,EUR,Netflix Inc3.6252030-06-15EUR
LIQF,Netflix Inc4.6252029-05-15EUR,XS2076099865,DBFNBR,EUR,Netflix Inc4.6252029-05-15EUR
LIQF,Network Rail Infrastructure Finance PLC4.3752030-12-09GBP,XS0236698972,DTFTFB,GBP,Network Rail Infrastructure Finance PLC4.3752030-12-09GBP
LIQF,New York Life Global Funding1.252026-12-17GBP,XS2052961740,DTFNFR,GBP,New York Life Global Funding1.252026-12-17GBP
LIQF,New York Life Global Funding1.6252023-12-15GBP,XS1985024725,DTFNFR,GBP,New York Life Global Funding1.6252023-12-15GBP
LIQF,NewRiver REIT PLC3.52028-03-07GBP,XS1787593968,DBFNCR,GBP,NewRiver REIT PLC3.52028-03-07GBP
LIQF,Next Group PLC4.3752026-10-02GBP,XS0975833319,DBFNGB,GBP,Next Group PLC4.3752026-10-02GBP
LIQF,Nigeria Government International Bond7.1432030-02-23USD,XS1777972511,DTFNFR,USD,Nigeria Government International Bond7.1432030-02-23USD
LIQF,Nokia Oyj22024-03-15EUR,XS1577731604,DTFNGB,EUR,Nokia Oyj22024-03-15EUR
LIQF,Nordea Bank Abp12029-06-27EUR,XS2019260764,DTFXGB,EUR,Nordea Bank Abp12029-06-27EUR
LIQF,North Macedonia Government International Bond3.6752026-06-03EUR,XS2181690665,DBFNFR,EUR,North Macedonia Government International Bond3.6752026-06-03EUR
LIQF,Northern Gas Networks Finance PLC4.8752027-06-30GBP,XS0234964459,DBFUCB,GBP,Northern Gas Networks Finance PLC4.8752027-06-30GBP
LIQF,Northumbrian Water Finance PLC1.6252026-10-11GBP,XS1499724638,DBFSCB,GBP,Northumbrian Water Finance PLC1.6252026-10-11GBP
LIQF,Northumbrian Water Finance PLC2.3752027-10-05GBP,XS1694779734,DBFNGB,GBP,Northumbrian Water Finance PLC2.3752027-10-05GBP
LIQF,Notting Hill Genesis2.8752029-01-31GBP,XS1940128702,DBFNGB,GBP,Notting Hill Genesis2.8752029-01-31GBP
LIQF,Notting Hill Genesis3.252048-10-12GBP,XS1694801256,DBFNFB,GBP,Notting Hill Genesis3.252048-10-12GBP
LIQF,Notting Hill Genesis4.3752054-02-20GBP,XS1034376100,DBFSBB,GBP,Notting Hill Genesis4.3752054-02-20GBP
LIQF,Novartis Finance SA0.6252028-09-20EUR,XS1492825481,DBFUBB,EUR,Novartis Finance SA0.6252028-09-20EUR
LIQF,Nykredit Realkredit A/S2.752027-11-17EUR,XS1321920735,DTFUFB,EUR,Nykredit Realkredit A/S2.752027-11-17EUR
LIQF,O2 Telefonica Deutschland Finanzierungs GmbH1.752025-07-05EUR,XS1851313863,DBFNBB,EUR,O2 Telefonica Deutschland Finanzierungs GmbH1.752025-07-05EUR
LIQF,Oman Government International Bond6.52047-03-08USD,XS1575968026,DBFUFR,USD,Oman Government International Bond6.52047-03-08USD
LIQF,Orange SA1.1252024-07-15EUR,FR0013396512,DTFUFB,EUR,Orange SA1.1252024-07-15EUR
LIQF,Orange SA3.252032-01-15GBP,FR0013396538,DTFUFB,GBP,Orange SA3.252032-01-15GBP
LIQF,Orange SA5.259999-12-31EUR,XS1028599287,DTFQPB,EUR,Orange SA5.259999-12-31EUR
LIQF,Orange SA5.3752050-11-22GBP,XS0562107762,DTFUFB,GBP,Orange SA5.3752050-11-22GBP
LIQF,Orange SA5.759999-12-31GBP,XS1115502988,DTVUQB,GBP,Orange SA5.759999-12-31GBP
LIQF,Orsted A/S2.1252027-05-17GBP,XS1997070781,DTFNGB,GBP,Orsted A/S2.1252027-05-17GBP
LIQF,Orsted A/S2.252440-12-07EUR,XS1720192696,DBFQPB,EUR,Orsted A/S2.252440-12-07EUR
LIQF,Orsted A/S4.8752032-01-12GBP,XS0730243150,DTFNFB,GBP,Orsted A/S4.8752032-01-12GBP
LIQF,PEMERINTAH REPUBLIK INDONESIA4.352048-01-11USD,US455780CE46,DBFNGR,USD,PEMERINTAH REPUBLIK INDONESIA4.352048-01-11USD
LIQF,PPF Telecom Group BV3.1252026-03-27EUR,XS1969645255,DTFNGR,EUR,PPF Telecom Group BV3.1252026-03-27EUR
LIQF,PPF Telecom Group BV3.52024-05-20EUR,XS2176872849,DTFNGR,EUR,PPF Telecom Group BV3.52024-05-20EUR
LIQF,PVH Corp3.1252027-12-15EUR,XS1734066811,DBFUCR,EUR,PVH Corp3.1252027-12-15EUR
LIQF,Pampa Energia SA7.3752023-07-21USD,USP7873PAE62,DBFUGR,USD,Pampa Energia SA7.3752023-07-21USD
LIQF,Paper Industries Intermediate Financing Sarl62025-03-01EUR,XS2114335669,DBVNCR,EUR,Paper Industries Intermediate Financing Sarl62025-03-01EUR
LIQF,Paprec Holding SA42025-03-31EUR,XS1794209459,DBFNBR,EUR,Paprec Holding SA42025-03-31EUR
LIQF,Paragon Banking Group PLC7.252026-09-09GBP,XS1482136154,DBFUGR,GBP,Paragon Banking Group PLC7.252026-09-09GBP
LIQF,Paragon Treasury Plc3.6252047-01-21GBP,XS1171476739,DBFSBB,GBP,Paragon Treasury Plc3.6252047-01-21GBP
LIQF,Paraguay Government International Bond52026-04-15USD,USP75744AD76,DBFUFR,USD,Paraguay Government International Bond52026-04-15USD
LIQF,Peach Property Finance GmbH3.52023-02-15EUR,XS2010038060,DBFNBR,EUR,Peach Property Finance GmbH3.52023-02-15EUR
LIQF,Pension Insurance Corp PLC4.6252031-05-07GBP,XS2170092600,DTFNGB,GBP,Pension Insurance Corp PLC4.6252031-05-07GBP
LIQF,Pension Insurance Corp PLC5.6252030-09-20GBP,XS1872365256,DBFXGB,GBP,Pension Insurance Corp PLC5.6252030-09-20GBP
LIQF,Pension Insurance Corp PLC82026-11-23GBP,XS1523966197,DBFXFB,GBP,Pension Insurance Corp PLC82026-11-23GBP
LIQF,PepsiCo Inc2.6252026-04-28EUR,XS1061714165,DBFUFR,EUR,PepsiCo Inc2.6252026-04-28EUR
LIQF,Pernod Ricard SA1.1252025-04-07EUR,FR0013506524,DBFXXX,EUR,Pernod Ricard SA1.1252025-04-07EUR
LIQF,Peru LNG Srl5.3752030-03-22USD,USP7721BAE13,DBFUGR,USD,Peru LNG Srl5.3752030-03-22USD
LIQF,Petroleos Mexicanos2.52021-08-21EUR,XS1568875444,DTFUFR,EUR,Petroleos Mexicanos2.52021-08-21EUR
LIQF,Petroleos Mexicanos5.952031-01-28USD,USP78625EA73,DBFGGR,USD,Petroleos Mexicanos5.952031-01-28USD
LIQF,Petroleos Mexicanos6.492027-01-23USD,USP78625DW03,DBFGGR,USD,Petroleos Mexicanos6.492027-01-23USD
LIQF,Petroleos Mexicanos6.952060-01-28USD,USP78625EB56,DBFGGR,USD,Petroleos Mexicanos6.952060-01-28USD
LIQF,Petroleos del Peru SA5.6252047-06-19USD,USP7808BAB38,DBFUGR,USD,Petroleos del Peru SA5.6252047-06-19USD
LIQF,Phoenix Group Holdings PLC4.3752029-01-24EUR,XS1881005117,DTFXFR,EUR,Phoenix Group Holdings PLC4.3752029-01-24EUR
LIQF,Phoenix Group Holdings PLC5.6252031-04-28GBP,XS2166106448,DTFXGR,GBP,Phoenix Group Holdings PLC5.6252031-04-28GBP
LIQF,Picard Bondco SA5.52024-11-30EUR,XS1713474754,DBFNBR,EUR,Picard Bondco SA5.52024-11-30EUR
LIQF,Pinewood Finance Co Ltd3.252025-09-30GBP,XS2052466815,DBFNCR,GBP,Pinewood Finance Co Ltd3.252025-09-30GBP
LIQF,Pinnacle Bidco PLC6.3752025-02-15GBP,XS1756633126,DBFNCR,GBP,Pinnacle Bidco PLC6.3752025-02-15GBP
LIQF,Places For People Treasury PLC2.8752026-08-17GBP,XS1475716822,DTFNFB,GBP,Places For People Treasury PLC2.8752026-08-17GBP
LIQF,Polygon AB42023-02-23EUR,SE0010830950,DBFSFR,EUR,Polygon AB42023-02-23EUR
LIQF,Premiertel PLC6.1752032-05-08GBP,XS0180245945,DGFQAB,GBP,Premiertel PLC6.1752032-05-08GBP
LIQF,ProGroup AG32026-03-31EUR,DE000A2G8WA3,DBFUGB,EUR,ProGroup AG32026-03-31EUR
LIQF,Procter & Gamble Co/The4.8752027-05-11EUR,XS0300113254,DBFNFR,EUR,Procter & Gamble Co/The4.8752027-05-11EUR
LIQF,Prologis International Funding II SA1.8762025-04-17EUR,XS1218788013,DTFUFR,EUR,Prologis International Funding II SA1.8762025-04-17EUR
LIQF,Prologis LP2.252029-06-30GBP,XS1577961862,DBFNBR,GBP,Prologis LP2.252029-06-30GBP
LIQF,Prosus NV1.5392028-08-03EUR,XS2211183244,DTFNGR,EUR,Prosus NV1.5392028-08-03EUR
LIQF,Prs Finance PLC1.752026-11-24GBP,XS1523000856,DTFTFB,GBP,Prs Finance PLC1.752026-11-24GBP
LIQF,Prudential PLC6.1252031-12-19GBP,XS0140198044,DTFJFB,GBP,Prudential PLC6.1252031-12-19GBP
LIQF,Prumo Participacoes e Investimentos S/A7.52031-12-31USD,USP7922DAB03,DBFSGR,USD,Prumo Participacoes e Investimentos S/A7.52031-12-31USD
LIQF,Qatar Government International Bond3.42025-04-16USD,XS2155352151,DBFNBR,USD,Qatar Government International Bond3.42025-04-16USD
LIQF,Qatar Government International Bond42029-03-14USD,XS1959337582,DBFUFR,USD,Qatar Government International Bond42029-03-14USD
LIQF,Quadgas Finance PLC3.3752029-09-17GBP,XS1880442808,DTFSGB,GBP,Quadgas Finance PLC3.3752029-09-17GBP
LIQF,Quatrim SASU5.8752024-01-15EUR,XS2010039118,DBFNBR,EUR,Quatrim SASU5.8752024-01-15EUR
LIQF,Quilter PLC4.4782028-02-28GBP,XS1713473780,DBFXGR,GBP,Quilter PLC4.4782028-02-28GBP
LIQF,RAC Bond Co PLC4.872026-05-06GBP,XS1404981141,DAFUFR,GBP,RAC Bond Co PLC4.872026-05-06GBP
LIQF,RETAIL CHARITY BONDS PLC4.3752023-07-29GBP,XS1066485902,DBFNGR,GBP,RETAIL CHARITY BONDS PLC4.3752023-07-29GBP
LIQF,RL Finance Bonds NO 4 PLC4.8752049-10-07GBP,XS2061962465,DBFQFR,GBP,RL Finance Bonds NO 4 PLC4.8752049-10-07GBP
LIQF,RMPA Services PLC5.3372038-09-30GBP,XS0185540621,DBFGAB,GBP,RMPA Services PLC5.3372038-09-30GBP
LIQF,RSA Insurance Group PLC1.6252024-08-28GBP,XS2041038444,DBFNBR,GBP,RSA Insurance Group PLC1.6252024-08-28GBP
LIQF,RTE Reseau de Transport d'Electricite SADIR22036-04-18EUR,FR0013152907,DTFUFN,EUR,RTE Reseau de Transport d'Electricite SADIR22036-04-18EUR
LIQF,Raffinerie Heide GmbH6.3752022-12-01EUR,XS1729059862,DBFNBR,EUR,Raffinerie Heide GmbH6.3752022-12-01EUR
LIQF,Rebecca Bidco GmbH5.752025-07-15EUR,XS2199445193,DBFNBR,EUR,Rebecca Bidco GmbH5.752025-07-15EUR
LIQF,Rentokil Initial PLC0.952024-11-22EUR,XS1722897623,DTFUFB,EUR,Rentokil Initial PLC0.952024-11-22EUR
