MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-06-05,FR0011700293,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011700293,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011700293,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011700293,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011700293,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> SSTI and <= LIS,13.30.00,,,108.57407765,14:32:53,800000,Liquidnet Dark Pool,n/a,Electronic,108.203887596,108.944267705
LIQF,2020-06-05,FR0011855287,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855287,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,<= SSTI,13.30.00,,,101.2088,15:10:36,100000,Liquidnet Dark Pool,n/a,Electronic,101,101.42
LIQF,2020-06-05,FR0011855865,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0011855865,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,<= SSTI,13.30.00,,,111.4454,14:43:18,100000,Liquidnet Dark Pool,n/a,Electronic,111.0145,111.8764
LIQF,2020-06-05,FR0013173028,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013173028,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,<= SSTI,13.30.00,,,99.8755,15:11:16,100000,Liquidnet Dark Pool,n/a,Electronic,99.56,100.19
LIQF,2020-06-05,FR0013299468,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013299468,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,<= SSTI,13.30.00,,,106.0183,14:44:09,100000,Liquidnet Dark Pool,n/a,Electronic,105.53,106.5
LIQF,2020-06-05,FR0013365640,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013365640,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,<= SSTI,13.30.00,,,109.2225,14:42:49,100000,Liquidnet Dark Pool,n/a,Electronic,108.8996,109.5454
LIQF,2020-06-05,FR0013408960,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013408960,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,<= SSTI,13.30.00,,,105.9318,14:43:20,300000,Liquidnet Dark Pool,n/a,Electronic,105.674,106.1896
LIQF,2020-06-05,FR0013409844,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013409844,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,<= SSTI,13.30.00,,,103.3625,14:43:27,100000,Liquidnet Dark Pool,n/a,Electronic,102.76,103.965
LIQF,2020-06-05,FR0013425162,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013425162,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,<= SSTI,13.30.00,,,100.2319,14:41:43,100000,Liquidnet Dark Pool,n/a,Electronic,100.0036,100.4602
LIQF,2020-06-05,FR0013428489,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013428489,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,<= SSTI,13.30.00,,,100.4871,14:43:38,200000,Liquidnet Dark Pool,n/a,Electronic,100.273,100.7012
LIQF,2020-06-05,FR0013429073,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013429073,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,<= SSTI,13.30.00,,,99.5519,14:43:27,300000,Liquidnet Dark Pool,n/a,Electronic,99.3524,99.7514
LIQF,2020-06-05,FR0013434776,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013434776,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,<= SSTI,13.30.00,,,101.0969,14:42:31,100000,Liquidnet Dark Pool,n/a,Electronic,100.74,101.4538
LIQF,2020-06-05,FR0013463676,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,FR0013463676,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,<= SSTI,15.30.00,,,79.3125,18:26:14,400000,Liquidnet Dark Pool,n/a,Electronic,79,79.65
LIQF,2020-06-05,US900123CB40,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CB40,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,<= SSTI,15.30.00,,,84.8125,18:19:41,600000,Liquidnet Dark Pool,n/a,Electronic,84.62,85.53
LIQF,2020-06-05,US900123CM05,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,US900123CM05,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,USP31925AD54,> SSTI and <= LIS,15.30.00,,,31.1094601203,18:31:43,450000,Liquidnet Dark Pool,n/a,Electronic,30.7142401188,32.9726401275
LIQF,2020-06-05,USP31925AD54,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> SSTI and <= LIS,13.30.00,,,109.548177557,14:30:17,1200000,Liquidnet Dark Pool,n/a,Electronic,108.895598364,110.200756749
LIQF,2020-06-05,XS0174470764,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0174470764,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,<= SSTI,11.30.00,,,96.0431487751,11:45:58,150000,Liquidnet Dark Pool,n/a,Electronic,95.7876793084,96.3046796248
LIQF,2020-06-05,XS0254907388,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0254907388,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,<= SSTI,13.30.00,,,132.6912,14:41:32,200000,Liquidnet Dark Pool,n/a,Electronic,132.4456,132.9368
LIQF,2020-06-05,XS0300113254,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0300113254,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> SSTI and <= LIS,9.30.00,,,100.254116352,11:29:11,900000,Liquidnet Dark Pool,n/a,Electronic,100.040987429,100.467245276
LIQF,2020-06-05,XS0413493957,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0413493957,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> SSTI and <= LIS,9.30.00,,,95.4990505111,11:27:13,1880000,Liquidnet Dark Pool,n/a,Electronic,95.3904804447,95.6076205775
LIQF,2020-06-05,XS0429325748,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0429325748,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> SSTI and <= LIS,9.30.00,,,97.9465121813,11:28:21,1450000,Liquidnet Dark Pool,n/a,Electronic,97.7513891308,98.1286210858
LIQF,2020-06-05,XS0470740530,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0470740530,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> SSTI and <= LIS,11.30.00,,,142.39793197,11:54:46,400000,Liquidnet Dark Pool,n/a,Electronic,141.498886248,143.604860295
LIQF,2020-06-05,XS0496975110,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0496975110,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,<= SSTI,11.30.00,,,146.793147763,11:45:22,200000,Liquidnet Dark Pool,n/a,Electronic,145.803894399,147.782490265
LIQF,2020-06-05,XS0499449261,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0499449261,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> SSTI and <= LIS,13.30.00,,,96.9117984446,14:41:27,450000,Liquidnet Dark Pool,n/a,Electronic,96.6615881191,97.1620087701
LIQF,2020-06-05,XS0890564544,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0890564544,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0971213201,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0971213201,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0971213201,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0971213201,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-06-05,XS0971213201,> SSTI and <= LIS,11.30.00,,,,,,,,,,
