MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-09-15,NO0010893076,113.647562145,113.647562145,113.647562145,113.647562145
LIQF,2020-09-15,USH3698DDA93,120.305014124,120.305014124,120.305014124,120.305014124
LIQF,2020-09-15,USN15516AD40,113.795637144,113.795637144,113.795637144,113.795637144
LIQF,2020-09-15,USP48864AQ80,116.609062135,116.609062135,116.609062135,116.609062135
LIQF,2020-09-15,XS0043098127,110.562973479,110.562973479,110.562973479,110.562973479
LIQF,2020-09-15,XS0076166866,98.3384344501,98.3384344501,98.3384344501,98.3384344501
LIQF,2020-09-15,XS0085732716,98.2292564201,98.2292564201,98.2292564201,98.2292564201
LIQF,2020-09-15,XS0092157600,128.978035467,128.978035467,128.978035467,128.978035467
LIQF,2020-09-15,XS0097777253,131.470382413,131.470382413,131.470382413,131.470382413
LIQF,2020-09-15,XS0102480869,92.204,92.204,92.204,92.204
LIQF,2020-09-15,XS0102493680,103.158534192,103.158534192,103.158534192,103.158534192
LIQF,2020-09-15,XS0108043968,104.918156868,104.918156868,104.918156868,104.918156868
LIQF,2020-09-15,XS0138717441,110.845568127,110.845568127,110.845568127,110.845568127
LIQF,2020-09-15,XS0177447983,99.8994597167,99.8994597167,99.8994597167,99.8994597167
LIQF,2020-09-15,XS0179407910,130.613867902,130.613867902,130.613867902,130.613867902
LIQF,2020-09-15,XS0180245945,114.56083767,114.56083767,114.56083767,114.56083767
LIQF,2020-09-15,XS0180948191,87.3332338907,87.3332338907,87.3332338907,87.3332338907
LIQF,2020-09-15,XS0182703743,107.830030503,107.830030503,107.830030503,107.830030503
LIQF,2020-09-15,XS0184639895,94.1047530665,94.1047530665,94.1047530665,94.1047530665
LIQF,2020-09-15,XS0185540621,127.829368635,127.829368635,127.829368635,127.829368635
LIQF,2020-09-15,XS0208677285,134.104256435,134.104256435,134.104256435,134.104256435
LIQF,2020-09-15,XS0211898126,111.014849214,111.014849214,111.014849214,111.014849214
LIQF,2020-09-15,XS0213358608,84.1465771663,84.1465771663,84.1465771663,84.1465771663
LIQF,2020-09-15,XS0232335769,119.932801106,119.932801106,119.932801106,119.932801106
LIQF,2020-09-15,XS0234964459,114.193510577,114.193510577,114.193510577,114.193510577
LIQF,2020-09-15,XS0236698972,126.918540811,126.918540811,126.918540811,126.918540811
LIQF,2020-09-15,XS0250115978,126.418233407,126.418233407,126.418233407,126.418233407
LIQF,2020-09-15,XS0278325476,111.107025614,111.107025614,111.107025614,111.107025614
LIQF,2020-09-15,XS0278326441,111.487126904,111.487126904,111.487126904,111.487126904
LIQF,2020-09-15,XS0291641420,79.034600806,79.034600806,79.034600806,79.034600806
LIQF,2020-09-15,XS0291642154,87.091,87.091,87.091,87.091
LIQF,2020-09-15,XS0294624373,152.91357242,152.983484972,152.999775275,152.827369565
LIQF,2020-09-15,XS0306647792,140.019353001,140.019353001,140.019353001,140.019353001
LIQF,2020-09-15,XS0306772699,142.414469008,142.414469008,142.414469008,142.414469008
LIQF,2020-09-15,XS0361336356,117.88506974,117.88506974,117.88506974,117.88506974
LIQF,2020-09-15,XS0368541032,154.795239224,154.795239224,154.795239224,154.795239224
LIQF,2020-09-15,XS0372045798,79.2092121334,79.2092121334,79.2092121334,79.2092121334
LIQF,2020-09-15,XS0383001053,127.841775229,127.841775229,127.841775229,127.841775229
LIQF,2020-09-15,XS0388006123,144.486094556,144.486094556,144.486094556,144.486094556
LIQF,2020-09-15,XS0408304995,134.035055209,134.035055209,134.035055209,134.035055209
LIQF,2020-09-15,XS0408620721,159.06476188,159.06476188,159.06476188,159.06476188
LIQF,2020-09-15,XS0408958683,159.880656282,159.880656282,159.880656282,159.880656282
LIQF,2020-09-15,XS0422620566,94.3524254492,94.3524254492,94.3524254492,94.3524254492
LIQF,2020-09-15,XS0425412227,138.109288881,138.109288881,138.109288881,138.109288881
LIQF,2020-09-15,XS0426513387,153.309204927,153.309204927,153.309204927,153.309204927
LIQF,2020-09-15,XS0452187320,143.168422339,143.168422339,143.168422339,143.168422339
LIQF,2020-09-15,XS0498768315,123.932227609,123.932227609,123.932227609,123.932227609
LIQF,2020-09-15,XS0512401976,123.975420938,123.975420938,123.975420938,123.975420938
LIQF,2020-09-15,XS0540190096,97.2336042514,97.2336042514,97.2336042514,97.2336042514
LIQF,2020-09-15,XS0562107762,158.597446828,158.597446828,158.597446828,158.597446828
LIQF,2020-09-15,XS0568142482,161.239132409,161.239132409,161.239132409,161.239132409
LIQF,2020-09-15,XS0596919299,108.102607975,108.102607975,108.102607975,108.102607975
LIQF,2020-09-15,XS0612983121,115.534525572,115.534525572,115.534525572,115.534525572
LIQF,2020-09-15,XS0627336323,134.032206287,134.032206287,134.032206287,134.032206287
LIQF,2020-09-15,XS0633547087,119.769769267,119.769769267,119.769769267,119.769769267
LIQF,2020-09-15,XS0735866583,124.405975711,124.405975711,124.405975711,124.405975711
LIQF,2020-09-15,XS0800185174,119.903760486,119.903760486,119.903760486,119.903760486
LIQF,2020-09-15,XS0812855277,123.582821153,123.582821153,123.582821153,123.582821153
LIQF,2020-09-15,XS0829538338,140.294411791,140.294411791,140.294411791,140.294411791
LIQF,2020-09-15,XS0903532090,104.709358481,104.709358481,104.709358481,104.709358481
LIQF,2020-09-15,XS0914791412,100.755974228,100.755974228,100.755974228,100.755974228
LIQF,2020-09-15,XS0942125963,95.3798752597,95.3798752597,95.3798752597,95.3798752597
LIQF,2020-09-15,XS0954302369,124.103071008,124.103071008,124.103071008,124.103071008
LIQF,2020-09-15,XS0969309847,103.728042821,103.728042821,103.728042821,103.728042821
LIQF,2020-09-15,XS0975833319,100.623637222,100.623637222,100.623637222,100.623637222
LIQF,2020-09-15,XS0987355855,120.928912779,120.928912779,120.928912779,120.928912779
LIQF,2020-09-15,XS0994433836,107.366207678,107.366207678,107.366207678,107.366207678
LIQF,2020-09-15,XS0994934965,48.5424085102,48.5424085102,48.5424085102,48.5424085102
LIQF,2020-09-15,XS1004109150,139.533474007,139.533474007,139.533474007,139.533474007
LIQF,2020-09-15,XS1034376100,134.382164148,134.382164148,134.382164148,134.382164148
LIQF,2020-09-15,XS1043552188,96.120135387,96.120135387,96.120135387,96.120135387
LIQF,2020-09-15,XS1115296631,72.2368899311,72.2368899311,72.2368899311,72.2368899311
LIQF,2020-09-15,XS1115502988,100.774905772,100.774905772,100.774905772,100.774905772
LIQF,2020-09-15,XS1120937617,95.9918420117,95.9918420117,95.9918420117,95.9918420117
LIQF,2020-09-15,XS1134541561,104.84610672,104.84610672,104.84610672,104.84610672
LIQF,2020-09-15,XS1139918012,107.087105256,107.087105256,107.087105256,107.087105256
LIQF,2020-09-15,XS1140662575,130.394041431,130.394041431,130.394041431,130.394041431
LIQF,2020-09-15,XS1171476739,117.096010342,117.096010342,117.096010342,117.096010342
LIQF,2020-09-15,XS1205617829,104.438067618,104.438067618,104.438067618,104.438067618
LIQF,2020-09-15,XS1242413166,106.260826075,106.260826075,106.260826075,106.260826075
LIQF,2020-09-15,XS1253559865,99.8841123,99.8841123,99.8841123,99.8841123
LIQF,2020-09-15,XS1309437215,101.176971328,101.176971328,101.176971328,101.176971328
LIQF,2020-09-15,XS1311391012,85.6406068236,85.6406068236,85.6406068236,85.6406068236
LIQF,2020-09-15,XS1374392717,111.911248628,111.911248628,111.911248628,111.911248628
LIQF,2020-09-15,XS1374393103,125.445740215,125.445740215,125.445740215,125.445740215
LIQF,2020-09-15,XS1458411276,98.4749988882,98.4749988882,98.4749988882,98.4749988882
LIQF,2020-09-15,XS1472483772,100.387636228,100.387636228,100.387636228,100.387636228
LIQF,2020-09-15,XS1482136154,94.1476706927,94.1476706927,94.1476706927,94.1476706927
LIQF,2020-09-15,XS1492681033,102.143950479,102.143950479,102.143950479,102.143950479
LIQF,2020-09-15,XS1492681116,104.400755935,104.400755935,104.400755935,104.400755935
LIQF,2020-09-15,XS1499724638,95.7174265257,95.7174265257,95.7174265257,95.7174265257
LIQF,2020-09-15,XS1537083716,196.830894471,196.830894471,196.830894471,196.830894471
LIQF,2020-09-15,XS1539597499,109.3522,109.3522,109.3522,109.3522
LIQF,2020-09-15,XS1550149204,104.1308,104.1308,104.1308,104.1308
LIQF,2020-09-15,XS1555173019,96.4974796555,96.4974796555,96.4974796555,96.4974796555
LIQF,2020-09-15,XS1566187214,97.4279742289,97.4279742289,97.4279742289,97.4279742289
LIQF,2020-09-15,XS1571333811,93.7777703808,93.7777703808,93.7777703808,93.7777703808
LIQF,2020-09-15,XS1577731604,104.0232,104.0232,104.0232,104.0232
LIQF,2020-09-15,XS1620778131,94.6345605939,94.6345605939,94.6345605939,94.6345605939
LIQF,2020-09-15,XS1645518736,108.717423649,108.717423649,108.717423649,108.717423649
LIQF,2020-09-15,XS1645518819,116.304102022,116.304102022,116.304102022,116.304102022
LIQF,2020-09-15,XS1652512705,95.2375210775,95.2375210775,95.2375210775,95.2375210775
LIQF,2020-09-15,XS1653876869,103.377349755,103.377349755,103.377349755,103.377349755
LIQF,2020-09-15,XS1683348186,93.9267414132,93.9267414132,93.9267414132,93.9267414132
LIQF,2020-09-15,XS1694779734,99.9430206479,99.9430206479,99.9430206479,99.9430206479
LIQF,2020-09-15,XS1694801256,108.737641803,108.737641803,108.737641803,108.737641803
LIQF,2020-09-15,XS1695301900,94.0600893269,94.0600893269,94.0600893269,94.0600893269
LIQF,2020-09-15,XS1703979242,119.797707079,119.797707079,119.797707079,119.797707079
LIQF,2020-09-15,XS1706110555,114.136256442,114.136256442,114.136256442,114.136256442
LIQF,2020-09-15,XS1708168890,114.456438476,114.456438476,114.456438476,114.456438476
LIQF,2020-09-15,XS1709347923,96.4375,96.4375,96.4375,96.4375
LIQF,2020-09-15,XS1713474085,139.107514269,139.107514269,139.107514269,139.107514269
LIQF,2020-09-15,XS1713474838,135.2046754,135.2046754,135.2046754,135.2046754
LIQF,2020-09-15,XS1716248197,95.075775848,95.075775848,95.075775848,95.075775848
LIQF,2020-09-15,XS1787593968,81.7883133392,81.7883133392,81.7883133392,81.7883133392
LIQF,2020-09-15,XS1791704932,110.743466451,110.743466451,110.743466451,110.743466451
LIQF,2020-09-15,XS1795406658,102.4275,102.4275,102.4275,102.4275
LIQF,2020-09-15,XS1810806395,124.88645461,124.88645461,124.88645461,124.88645461
LIQF,2020-09-15,XS1813150247,92.4239811895,92.4239811895,92.4239811895,92.4239811895
LIQF,2020-09-15,XS1843433985,104.432094073,104.432094073,104.432094073,104.432094073
LIQF,2020-09-15,XS1843435683,107.55203089,107.55203089,107.55203089,107.55203089
LIQF,2020-09-15,XS1851278421,99.6901099253,99.6901099253,99.6901099253,99.6901099253
LIQF,2020-09-15,XS1857917188,104.326224468,104.326224468,104.326224468,104.326224468
LIQF,2020-09-15,XS1879603717,119.516674743,119.516674743,119.516674743,119.516674743
LIQF,2020-09-15,XS1880442808,97.8267313602,97.8267313602,97.8267313602,97.8267313602
LIQF,2020-09-15,XS1884698256,94.2365386683,94.2365386683,94.2365386683,94.2365386683
LIQF,2020-09-15,XS1888920276,104.556160016,104.556160016,104.556160016,104.556160016
LIQF,2020-09-15,XS1890846253,95.8519691485,95.8519691485,95.8519691485,95.8519691485
LIQF,2020-09-15,XS1891174424,109.556568928,109.556568928,109.556568928,109.556568928
LIQF,2020-09-15,XS1901211190,93.9511869991,93.9511869991,93.9511869991,93.9511869991
LIQF,2020-09-15,XS1921970668,99.1193146862,99.1193146862,99.1193146862,99.1193146862
LIQF,2020-09-15,XS1940128702,100.358595607,100.358595607,100.358595607,100.358595607
LIQF,2020-09-15,XS1952158472,107.005221733,107.005221733,107.005221733,107.005221733
LIQF,2020-09-15,XS1963555534,102.402834747,102.402834747,102.402834747,102.402834747
LIQF,2020-09-15,XS1963834251,110.55,110.55,110.55,110.55
LIQF,2020-09-15,XS1992115524,97.153834445,97.153834445,97.153834445,97.153834445
LIQF,2020-09-15,XS1997070781,99.4027364407,99.4027364407,99.4027364407,99.4027364407
LIQF,2020-09-15,XS2004382136,97.2572227309,97.2572227309,97.2572227309,97.2572227309
LIQF,2020-09-15,XS2014278944,104.828002283,104.828002283,104.828002283,104.828002283
LIQF,2020-09-15,XS2014291707,113.289667207,113.289667207,113.289667207,113.289667207
LIQF,2020-09-15,XS2020581752,76.8625,76.8625,76.8625,76.8625
LIQF,2020-09-15,XS2029525693,92.9164770334,92.9164770334,92.9164770334,92.9164770334
LIQF,2020-09-15,XS2031277077,95.0164079967,95.0164079967,95.0164079967,95.0164079967
LIQF,2020-09-15,XS2048709427,94.6405341394,94.6405341394,94.6405341394,94.6405341394
LIQF,2020-09-15,XS2049149821,94.9537317202,94.9537317202,94.9537317202,94.9537317202
LIQF,2020-09-15,XS2049288603,107.814131683,107.814131683,107.814131683,107.814131683
LIQF,2020-09-15,XS2049737849,93.9142429182,93.905359184,93.9408941208,93.8875917156
LIQF,2020-09-15,XS2049810356,91.5160022873,91.5160022873,91.5160022873,91.5160022873
LIQF,2020-09-15,XS2052290439,97.3125,97.3125,97.3125,97.3125
LIQF,2020-09-15,XS2052961740,95.2662859962,95.2662859962,95.2662859962,95.2662859962
LIQF,2020-09-15,XS2057092236,100.884451404,100.884451404,100.884451404,100.884451404
LIQF,2020-09-15,XS2061962465,94.2918628888,94.2918628888,94.2918628888,94.2918628888
LIQF,2020-09-15,XS2081477817,89.9759303799,89.9759303799,89.9759303799,89.9759303799
LIQF,2020-09-15,XS2085724156,93.5483862371,93.5483862371,93.5483862371,93.5483862371
LIQF,2020-09-15,XS2100904361,93.7985399387,93.7985399387,93.7985399387,93.7985399387
LIQF,2020-09-15,XS2102507600,93.7149103029,93.7149103029,93.7149103029,93.7149103029
LIQF,2020-09-15,XS2103007675,94.599178825,94.599178825,94.599178825,94.599178825
LIQF,2020-09-15,XS2113658202,95.2980836379,95.2980836379,95.2980836379,95.2980836379
LIQF,2020-09-15,XS2114853455,96.089348653,96.089348653,96.089348653,96.089348653
LIQF,2020-09-15,XS2157487237,98.6581569806,98.6581569806,98.6581569806,98.6581569806
LIQF,2020-09-15,XS2176795677,95.6849855791,95.6849855791,95.6849855791,95.6849855791
LIQF,2020-09-15,XS2180916871,97.3243102409,97.3243102409,97.3243102409,97.3243102409
LIQF,2020-09-15,XS2182444914,96.7893562743,96.7893562743,96.7893562743,96.7893562743
LIQF,2020-09-15,XS2187689034,101.787,101.787,101.787,101.787
LIQF,2020-09-15,XS2189763878,95.4577151514,95.4577151514,95.4577151514,95.4577151514
LIQF,2020-09-15,XS2193663619,97.0570630094,97.0570630094,97.0570630094,97.0570630094
LIQF,2020-09-15,XS2194483330,96.0429388002,96.0429388002,96.0429388002,96.0429388002
LIQF,2020-09-15,XS2197683894,92.7431523158,92.7431523158,92.7431523158,92.7431523158
LIQF,2020-09-15,XS2200513153,93.3771752355,93.3771752355,93.3771752355,93.3771752355
LIQF,2020-09-15,XS2207657417,99.7446,99.7446,99.7446,99.7446
LIQF,2020-09-15,XS2223762381,98.1587,98.1587,98.1587,98.1587
LIQF,2020-09-15,XS2227898421,90.101834337,90.101834337,90.101834337,90.101834337
LIQF,2020-09-15,XS2228214362,92.6609011906,92.6609011906,92.6609011906,92.6609011906
LIQF,2020-09-15,XS2228373671,100.2255,100.2255,100.2255,100.2255
LIQF,2020-09-16,DE000A2R8NE1,104.4449,104.4449,104.4449,104.4449
LIQF,2020-09-16,FR0013463775,101.023,101.023,101.023,101.023
LIQF,2020-09-16,USG64252AA01,107.60855625,107.60855625,107.60855625,107.60855625
LIQF,2020-09-16,XS0472503589,96.5122126389,96.5122126389,96.5122126389,96.5122126389
LIQF,2020-09-16,XS1050840724,101.4813,101.4813,101.4813,101.4813
LIQF,2020-09-16,XS1090334050,104.798054642,104.798054642,104.798054642,104.798054642
LIQF,2020-09-16,XS1397887537,102.576808563,102.576808563,102.576808563,102.576808563
LIQF,2020-09-16,XS1490726590,102.1754,102.1754,102.1754,102.1754
LIQF,2020-09-16,XS1648303813,101.58,101.58,101.58,101.58
LIQF,2020-09-16,XS1856833543,101.4766,101.4766,101.4766,101.4766
LIQF,2020-09-16,XS1959441640,92.7627208278,92.7627208278,92.7627208278,92.7627208278
LIQF,2020-09-16,XS2051494222,100.3161,100.3161,100.3161,100.3161
LIQF,2020-09-17,USP7922DAB03,126.248744605,126.248744605,126.248744605,126.248744605
LIQF,2020-09-17,XS0103500855,144.207411878,144.207411878,144.207411878,144.207411878
LIQF,2020-09-17,XS1377248635,64.9375,64.9375,64.9375,64.9375
LIQF,2020-09-17,XS1647404554,101.276,101.276,101.276,101.276
LIQF,2020-09-17,XS2056723468,117.349437133,117.349437133,117.349437133,117.349437133
LIQF,2020-09-17,XS2154418144,104.657,104.657,104.657,104.657
LIQF,2020-09-18,DE000A14J7G6,101.75,101.75,101.75,101.75
LIQF,2020-09-18,USP3579ECH82,119.460340547,119.460340547,119.460340547,119.460340547
LIQF,2020-09-18,XS1028951264,117.008839556,117.008839556,117.008839556,117.008839556
LIQF,2020-09-18,XS2114201622,120.428505793,120.428505793,120.428505793,120.428505793
LIQF,2020-09-21,DE000A14J611,100.6999,100.6999,100.6999,100.6999
LIQF,2020-09-21,USP3579ECH82,117.469844521,58.7349222606,117.469844521,117.469844521
LIQF,2020-09-21,XS0142073419,97.9251852246,97.9251852246,97.9251852246,97.9251852246
LIQF,2020-09-21,XS1120649584,103.5763,103.5763,103.5763,103.5763
LIQF,2020-09-21,XS1321920735,104.222,104.222,104.222,104.222
LIQF,2020-09-21,XS1568875444,99.398,99.398,99.398,99.398
LIQF,2020-09-21,XS1716248197,95.356231173,95.356231173,95.356231173,95.356231173
LIQF,2020-09-21,XS1802465846,102.098,102.098,102.098,102.098
LIQF,2020-09-21,XS2014278944,105.548466822,105.548466822,105.548466822,105.548466822
LIQF,2020-09-21,XS2176621170,104.28,104.28,104.28,104.28
LIQF,2020-09-22,USG91237AA87,56.1300186091,56.1300186091,56.1300186091,56.1300186091
LIQF,2020-09-22,XS1713463633,101.6875,101.6875,101.6875,101.6875
LIQF,2020-09-22,XS1961836712,96.0309947363,96.0309947363,96.0309947363,96.0309947363
LIQF,2020-09-22,XS1975699569,93.8125,93.8125,93.8125,93.8125
LIQF,2020-09-22,XS2176899701,116.577730957,116.577730957,116.577730957,116.577730957
LIQF,2020-09-22,XS2210014788,84.6406038585,84.6406038585,84.6406038585,84.6406038585
LIQF,2020-09-23,US455780CE46,115.6375,115.6375,115.6375,115.6375
LIQF,2020-09-23,XS1790055229,98.5294462343,98.5294462343,98.5294462343,98.5294462343
LIQF,2020-09-23,XS1808739459,104.4236,104.4236,104.4236,104.4236
LIQF,2020-09-23,XS1953057491,113.111699471,113.111699471,113.111699471,113.111699471
LIQF,2020-09-24,USP56145AC23,108.036419754,108.036419754,108.036419754,108.036419754
LIQF,2020-09-24,USP989MJBE04,75.8354998272,75.8354998272,75.8354998272,75.8354998272
LIQF,2020-09-24,XS1002121454,118.75,118.75,118.75,118.75
LIQF,2020-09-24,XS1533911142,88.6656281123,88.6656281123,88.6656281123,88.6656281123
LIQF,2020-09-25,USG91237AA87,55.1792997766,55.3672013143,55.5282597752,54.830339778
LIQF,2020-09-25,USP01014AA03,120.609299512,120.609299512,120.609299512,120.609299512
LIQF,2020-09-25,XS1533923238,121.496239508,121.496239508,121.496239508,121.496239508
LIQF,2020-09-25,XS1533928625,,,,
LIQF,2020-09-25,XS1568875444,98.72,98.72,98.72,98.72
LIQF,2020-09-25,XS2199597456,101.125,101.125,101.125,101.125
LIQF,2020-09-28,FR0013396512,103.9931,103.9931,103.9931,103.9931
LIQF,2020-09-28,USP1507SAH06,129.846031798,129.846031798,129.846031798,129.846031798
LIQF,2020-09-28,XS0388006123,141.947287399,141.947287399,141.947287399,141.947287399
LIQF,2020-09-28,XS0437306904,148.456033795,148.456033795,148.456033795,148.456033795
LIQF,2020-09-28,XS0526993802,117.086346981,117.086346981,117.086346981,117.086346981
LIQF,2020-09-28,XS0588909878,122.080425121,122.080425121,122.080425121,122.080425121
LIQF,2020-09-28,XS0888566519,121.807981191,121.807981191,121.807981191,121.807981191
LIQF,2020-09-28,XS0932036154,111.913912154,111.913912154,111.913912154,111.913912154
LIQF,2020-09-28,XS1024447010,112.82896741,112.82896741,112.82896741,112.82896741
LIQF,2020-09-28,XS1303925041,119.291364778,119.2969236,119.315453004,119.267276553
LIQF,2020-09-28,XS1517173149,101.022245624,101.022245624,101.022245624,101.022245624
LIQF,2020-09-28,XS1713474754,99.6339,99.6339,99.6339,99.6339
LIQF,2020-09-28,XS1794209459,95.4375,95.4375,95.4375,95.4375
LIQF,2020-09-28,XS1851268893,104.9103,104.9103,104.9103,104.9103
LIQF,2020-09-28,XS1859228634,91.6627921207,91.6627921207,91.6627921207,91.6627921207
LIQF,2020-09-28,XS2010039118,96.007,96.007,96.007,96.007
LIQF,2020-09-28,XS2016007408,101.5,101.5,101.5,101.5
LIQF,2020-09-28,XS2091604715,100.5242,100.5242,100.5242,100.5242
LIQF,2020-09-28,XS2113658202,93.5872625908,93.5872625908,93.5872625908,93.5872625908
LIQF,2020-09-28,XS2120087452,89.6637791004,89.6637791004,89.6637791004,89.6637791004
LIQF,2020-09-28,XS2126093744,100.0299,100.0299,100.0299,100.0299
LIQF,2020-09-28,XS2150090764,107.256457262,107.256457262,107.256457262,107.256457262
LIQF,2020-09-28,XS2170609403,100.7803,100.7803,100.7803,100.7803
LIQF,2020-09-28,XS2179038232,95.4481900823,95.4481900823,95.4481900823,95.4481900823
LIQF,2020-09-28,XS2180916525,93.6812589284,93.6812589284,93.6812589284,93.6812589284
LIQF,2020-09-29,XS0140198044,120.58935647,120.58935647,120.58935647,120.58935647
LIQF,2020-09-29,XS1533928625,57.3517121757,57.3517121757,57.3517121757,57.3517121757
LIQF,2020-09-29,XS1580239207,127.294119816,127.294119816,127.294119816,127.294119816
LIQF,2020-09-29,XS2001739379,121.099687325,121.099687325,121.099687325,121.099687325
LIQF,2020-09-29,XS2066049219,110.45759359,110.45759359,110.45759359,110.45759359
LIQF,2020-09-30,USG91235AB05,60.4415625829,60.4415625829,60.4415625829,60.4415625829
LIQF,2020-09-30,USP01012CA29,92.2433486266,92.2398853084,92.2814451266,92.2052521265
LIQF,2020-09-30,USY6142NAC21,118.245675162,118.245675162,118.245675162,118.245675162
LIQF,2020-09-30,XS0182703743,106.263070232,106.263070232,106.263070232,106.263070232
LIQF,2020-09-30,XS1303927179,115.857317659,115.857317659,115.857317659,115.857317659
