MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-05-18,DE0006062144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2479647.19,1,287860.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0006231004,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,700598.084,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0006602006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1197952.74,2,537974.37,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0006766504,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,446580,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0007164600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,4202890.82,10,1109069.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0007236101,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,436293.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0007472060,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1205884.02,2,162550.38,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0007500001,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,113091.42,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0008019001,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45759.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0008303504,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,182227.12,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0008404005,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,405752.26,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE0008430026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,941316,2,116612.175,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A0D9PT0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1409137.05,3,1194361.575,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A0LD2U1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,1506665.3,13,1358197.475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A0Z2ZZ5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,164816.925,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A161408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,339728.79,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A1EWWW0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,203923.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A1PHFF7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,276604.44,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A2GS633,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,70250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A2NBX80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,31398.44,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000A2YN900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,661351.165,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000BASF111,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,285921.02,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000BAY0017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,834587.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000DWS1007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,873520.23,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000SHA0159,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,280857.795,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000SHL1006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,153029.6325,1,6441.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000STRA555,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,2539289.2,1,33475.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000TRAT0N7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,12929.9999245,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DE000ZAL1111,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50755.92,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0010181759,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,6682236,1,870515.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0010272632,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,4651297.4,3,3812524.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0015998017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1387505.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0060252690,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,910526.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0060448595,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,338661,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,DK0060534915,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9170929.35,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0105025003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,365234.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0109067019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,21,76414800.715,6,1100551.255,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0118594417,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,415784.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0118900010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,6369937.66,2,627999,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0130960018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,133097.12,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0137650018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,116248.41,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0139140174,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,1406521.445,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0144580Y14,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,672438,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0157261019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,1551571.3,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,ES0184262212,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,438340.5,1,146659.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009000681,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,266606.019,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009004824,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1454344.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009005961,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17596.2475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009007835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,128775,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009010854,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,436749.62,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FI0009013403,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,3107567.8,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000032658,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,157790.36,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000035081,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,598.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000038259,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,340728.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000051807,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,712103.95,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000052292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,537495,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000054470,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,714688.8,1,106814.82,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000064578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,470534.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000073272,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8867.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000077919,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,205110.63,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,835201.1925,3,333644.7325,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120404,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,8891013.75,2,624786.54,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12,18293002.44,9,1392486.035,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120628,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,142146.732,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120644,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1604980,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120685,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,87553.713,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000120859,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,185618.09,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000121014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1264322.025,1,302281.05,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000121261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,92486.76,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000121709,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2664850.8,2,326749.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1853245.56,3,358247.72,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000124141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,158652,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000125007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99860,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000125338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1245130.75,1,283546.98,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000130452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1687310.86,4,797846.94,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000130577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,647728.94,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000130809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,697407.858,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000131104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1457298.75,3,928307.7225,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0000133308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,1085394.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0004125920,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,250017.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0005691656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,433216.5,1,88145.925,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0006174348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1279799.625,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010208488,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17311.512,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010220475,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,3906383.78,3,1044069.34,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010221234,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,693593.922,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010242511,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,129490.673,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010291245,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,475000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010313833,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,663514.18,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010340141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,744000,2,576514.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010411983,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,208095.58,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010533075,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,989557.165,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0010613471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2488805,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0011981968,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,609122.8,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0013176526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,534274.5425,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0013227113,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1063850,1,214351.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,FR0013326246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,239004.375,1,242310,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0000456144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3356990,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0000536739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,63154440,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0000811801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,51010064,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0000904986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14465689.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0001110096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,11292060,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0001367019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23243451.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0001859296,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,18938150.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002162385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42158707.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002318888,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31685112,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002374006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,312119598.5,3,71230338.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002634946,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,1010450000,1,27592389.95,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002652740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,167700000,2,17246084,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0002875804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,197670608.75,2,15751003.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0004082847,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1487592,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,109094423,5,29752327,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0005576813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26692264.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0005603997,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11325308,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0006215205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2768487.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0006449366,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,5465789,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0006928617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7532447,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4307163.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007188757,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,171036222.5,10,117059434.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007323586,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,96887475,1,818559,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007370074,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9490000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007668071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,34715544.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007908733,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,36627159,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0007980591,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,266609063.65,4,25980063.55,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0008220112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,54939612.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0008706128,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,35553364.8775,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0008794710,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10175000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0008847096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,60549802.7,2,32889717.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0009223206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,474856218,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
