MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Engie Eps Ord Shs,FR0012650166,ESVUFN,EUR,Engie Eps Ord Shs
LIQU,Engie Ord Shs,FR0010208488,ESVUFN,EUR,Engie Ord Shs
LIQU,Entra Ord Shs,NO0010716418,ESVUFR,NOK,Entra Ord Shs
LIQU,Eolus Vind Ord Shs Class B,SE0007075056,ESRUFR,SEK,Eolus Vind Ord Shs Class B
LIQU,Epigenomics N Ord Shs,DE000A11QW50,ESVUFR,EUR,Epigenomics N Ord Shs
LIQU,Epiroc Ord Shs Class A,SE0011166933,ESVUFR,SEK,Epiroc Ord Shs Class A
LIQU,Epiroc Ord Shs Class B,SE0011166941,ESRUFR,SEK,Epiroc Ord Shs Class B
LIQU,Equals Group Ord Shs,GB00BLS0XX25,ESVUFR,GBp,Equals Group Ord Shs
LIQU,Equiniti Group Ord Shs,GB00BYWWHR75,ESVUFR,GBp,Equiniti Group Ord Shs
LIQU,Equinor Ord Shs,NO0010096985,ESVUFR,NOK,Equinor Ord Shs
LIQU,Ergomed Ord Shs,GB00BN7ZCY67,ESVUPR,GBp,Ergomed Ord Shs
LIQU,Ericsson Ord Shs Class B,SE0000108656,ESRUFR,SEK,Ericsson Ord Shs Class B
LIQU,Erste Group Bank Ord Shs,AT0000652011,ESVUFB,EUR,Erste Group Bank Ord Shs
LIQU,Esker Ord Shs,FR0000035818,ESVUFN,EUR,Esker Ord Shs
LIQU,Esprinet Ord Shs,IT0003850929,ESVUFR,EUR,Esprinet Ord Shs
LIQU,Essensys Ord Shs,GB00BJL1ZF49,ESVUFR,GBp,Essensys Ord Shs
LIQU,Essentra Ord Shs,GB00B0744359,ESVUFR,GBp,Essentra Ord Shs
LIQU,EssilorLuxottica Ord Shs,FR0000121667,ESVUFN,EUR,EssilorLuxottica Ord Shs
LIQU,Essity Ord Shs Class B,SE0009922164,ESVUFR,SEK,Essity Ord Shs Class B
LIQU,Etablissementen Franz Colruyt Ord Shs,BE0974256852,ESVUFR,EUR,Etablissementen Franz Colruyt Ord Shs
LIQU,Etteplan Ord Shs,FI0009008650,ESVUFR,EUR,Etteplan Ord Shs
LIQU,Eurazeo Ord Shs,FR0000121121,ESVUFN,EUR,Eurazeo Ord Shs
LIQU,Eurobank Holdings Ord Shs,GRS323003012,ESVUFR,EUR,Eurobank Holdings Ord Shs
LIQU,Eurocell Ord Shs,GB00BVV2KN49,ESVUFR,GBp,Eurocell Ord Shs
LIQU,Eurocommercial Properties Dutch Certificates,NL0000288876,EDSXFN,EUR,Eurocommercial Properties Dutch Certificates
LIQU,Eurofins Scientific Ord Shs,FR0000038259,ESVUFN,EUR,Eurofins Scientific Ord Shs
LIQU,Euromoney Institutional Invest. Ord Shs,GB0006886666,ESVUFR,GBp,Euromoney Institutional Invest. Ord Shs
LIQU,Euronav Ord Shs,BE0003816338,ESVUFR,EUR,Euronav Ord Shs
LIQU,Euronext Ord Shs,NL0006294274,ESVUFN,EUR,Euronext Ord Shs
LIQU,European Assets Trust PLC,GB00BHJVQ590,ESVUFR,GBp,European Assets Trust PLC
LIQU,European Opportunities Trust PLC.,GB0000197722,ESVUFR,GBp,European Opportunities Trust PLC.
LIQU,Europris Ord Shs,NO0010735343,ESVUFR,NOK,Europris Ord Shs
LIQU,Euskaltel Ord Shs,ES0105075008,ESVUFB,EUR,Euskaltel Ord Shs
LIQU,Eutelsat Communications Ord Shs,FR0010221234,ESVUFN,EUR,Eutelsat Communications Ord Shs
LIQU,Evolution Gaming Group Ord Shs,SE0012673267,ESVUFR,SEK,Evolution Gaming Group Ord Shs
LIQU,Evonik Industries Ord Shs,DE000EVNK013,ESVUFR,EUR,Evonik Industries Ord Shs
LIQU,Evotec Ord Shs,DE0005664809,ESVUFB,EUR,Evotec Ord Shs
LIQU,Evraz Ord Shs,GB00B71N6K86,ESVUFR,GBp,Evraz Ord Shs
LIQU,Exasol N Ord Shs,DE000A0LR9G9,ESVUFR,EUR,Exasol N Ord Shs
LIQU,Exel Industries Ord Shs,FR0004527638,ESVUFN,EUR,Exel Industries Ord Shs
LIQU,Exor Ord Shs,NL0012059018,ESVUFN,EUR,Exor Ord Shs
LIQU,Experian Ord Shs,GB00B19NLV48,ESVUFR,GBp,Experian Ord Shs
LIQU,Expert System Ord Shs,IT0004496029,ESVUFR,EUR,Expert System Ord Shs
LIQU,F&C Investment Trust PLC,GB0003466074,ESVUFR,GBp,F&C Investment Trust PLC
LIQU,F-Secure Ord Shs,FI0009801310,ESVUFR,EUR,F-Secure Ord Shs
LIQU,FACC Ord Shs,AT00000FACC2,ESVUFB,EUR,FACC Ord Shs
LIQU,FDM Group Holdings Ord Shs,GB00BLWDVP51,ESVUFR,GBp,FDM Group Holdings Ord Shs
LIQU,FFP Ord Shs,FR0000064784,ESVUFN,EUR,FFP Ord Shs
LIQU,FLSmidth and Co. Ord Shs,DK0010234467,ESEUFN,DKK,FLSmidth and Co. Ord Shs
LIQU,Fabasoft Ord Shs,AT0000785407,ESVUFB,EUR,Fabasoft Ord Shs
LIQU,Fabege Ord Shs,SE0011166974,ESVUFR,SEK,Fabege Ord Shs
LIQU,Fabryki Mebli Forte Ord Shs,PLFORTE00012,ESVUFB,PLN,Fabryki Mebli Forte Ord Shs
LIQU,Fagron Ord Shs,BE0003874915,ESVUFR,EUR,Fagron Ord Shs
LIQU,Falck Renewables Ord Shs,IT0003198790,ESVUFR,EUR,Falck Renewables Ord Shs
LIQU,Fast Partner Ord Shs Class A,SE0013512506,ESVUFR,SEK,Fast Partner Ord Shs Class A
LIQU,Fastighets Balder Ord Shs Class B,SE0000455057,ESRUFR,SEK,Fastighets Balder Ord Shs Class B
LIQU,Faurecia Ord Shs,FR0000121147,ESVUFN,EUR,Faurecia Ord Shs
LIQU,Ferguson Ord Shs,JE00BJVNSS43,ESVUFR,GBp,Ferguson Ord Shs
LIQU,Ferrari Ord Shs,NL0011585146,ESVUFN,EUR,Ferrari Ord Shs
LIQU,Ferrexpo Ord Shs,GB00B1XH2C03,ESVUFR,GBp,Ferrexpo Ord Shs
LIQU,Ferrovial Ord Shs,ES0118900010,ESVUFB,EUR,Ferrovial Ord Shs
LIQU,Fevertree Drinks Ord Shs,GB00BRJ9BJ26,ESVUFR,GBp,Fevertree Drinks Ord Shs
LIQU,Fiat Chrysler Automobiles Ord Shs,NL0010877643,ESVUFN,EUR,Fiat Chrysler Automobiles Ord Shs
LIQU,Fidelity China Special Situations PLC,GB00B62Z3C74,ESVTFR,GBp,Fidelity China Special Situations PLC
LIQU,Fidelity European Values PLC,GB00BK1PKQ95,ESVUFR,GBp,Fidelity European Values PLC
LIQU,Fielmann Ord Shs,DE0005772206,ESVUFB,EUR,Fielmann Ord Shs
LIQU,Fila Ord Shs,IT0004967292,ESVUFR,EUR,Fila Ord Shs
LIQU,Filo Mining Ord Shs,CA31730E1016,ESVUFR,SEK,Filo Mining Ord Shs
LIQU,Financiere de Tubize Ord Shs,BE0003823409,ESVUFR,EUR,Financiere de Tubize Ord Shs
LIQU,Fincantieri Ord Shs,IT0001415246,ESVUFR,EUR,Fincantieri Ord Shs
LIQU,FinecoBank Banca Fineco Ord Shs,IT0000072170,ESVUFR,EUR,FinecoBank Banca Fineco Ord Shs
LIQU,Finsbury Growth & Income Trust PLC,GB0007816068,ESVUFR,GBp,Finsbury Growth & Income Trust PLC
LIQU,First Derivatives Ord Shs,GB0031477770,ESVUFR,GBp,First Derivatives Ord Shs
LIQU,Firstgroup Ord Shs,GB0003452173,ESVUFR,GBp,Firstgroup Ord Shs
LIQU,Fisher(James)And Sons Ord Shs,GB0003395000,ESVUFR,GBp,Fisher(James)And Sons Ord Shs
LIQU,Fiskars Ord Shs,FI0009000400,ESVUFR,EUR,Fiskars Ord Shs
LIQU,Fjordkraft Holding Ord Shs,NO0010815673,ESVUFR,NOK,Fjordkraft Holding Ord Shs
LIQU,Flatex N Ord Shs,DE000FTG1111,ESVUFR,EUR,Flatex N Ord Shs
LIQU,Flow Traders Ord Shs,NL0011279492,ESVUFN,EUR,Flow Traders Ord Shs
LIQU,Flughafen Wien Ord Shs,AT00000VIE62,ESVUFB,EUR,Flughafen Wien Ord Shs
LIQU,Fluidra Ord Shs,ES0137650018,ESVUFB,EUR,Fluidra Ord Shs
LIQU,Flutter Entertainment Ord Shs,IE00BWT6H894,ESVUFR,EUR,Flutter Entertainment Ord Shs
LIQU,Fnac Darty Ord Shs,FR0011476928,ESVUFN,EUR,Fnac Darty Ord Shs
LIQU,Focus Home Interactive Ord Shs,FR0012419307,ESVUFN,EUR,Focus Home Interactive Ord Shs
LIQU,Foresight Solar Fund Ord Shs,JE00BD3QJR55,ESVUFR,GBp,Foresight Solar Fund Ord Shs
LIQU,Forterra Ord Shs,GB00BYYW3C20,ESVUFR,GBp,Forterra Ord Shs
LIQU,Fortum Ord Shs,FI0009007132,ESVUFR,EUR,Fortum Ord Shs
LIQU,Fourlis Ord Shs,GRS096003009,ESVUFR,EUR,Fourlis Ord Shs
LIQU,Foxtons Group Ord Shs,GB00BCKFY513,ESVUFR,GBp,Foxtons Group Ord Shs
LIQU,Fraport Frankfurt Airport Services Worldwide Ord Shs,DE0005773303,ESVUFB,EUR,Fraport Frankfurt Airport Services Worldwide Ord Shs
LIQU,Frasers Group Ord Shs,GB00B1QH8P22,ESVUFR,GBp,Frasers Group Ord Shs
LIQU,Freni Brembo Ord Shs,IT0005252728,ESVUFR,EUR,Freni Brembo Ord Shs
LIQU,Fresenius Medical Care Ord Shs,DE0005785802,ESVUFB,EUR,Fresenius Medical Care Ord Shs
LIQU,Fresenius Se and Co Kgaa Ord Shs,DE0005785604,ESVUFB,EUR,Fresenius Se and Co Kgaa Ord Shs
LIQU,Fresnillo Ord Shs,GB00B2QPKJ12,ESVUFR,GBp,Fresnillo Ord Shs
LIQU,Frontier Developments Ord Shs,GB00BBT32N39,ESVUFR,GBp,Frontier Developments Ord Shs
LIQU,Fuchs Petrolub Ord Shs,DE0005790406,ESVUFB,EUR,Fuchs Petrolub Ord Shs
LIQU,Fuchs Petrolub Pref Shs,DE0005790430,EPNXXB,EUR,Fuchs Petrolub Pref Shs
LIQU,Fugro Ord Shs,NL0000352565,EDSXFN,EUR,Fugro Ord Shs
LIQU,Fuller Smith and Turner Ord Shs,GB00B1YPC344,ESVUFR,GBp,Fuller Smith and Turner Ord Shs
LIQU,Funding Circle Holdings Ord Shs,GB00BG0TPX62,ESVUFR,GBp,Funding Circle Holdings Ord Shs
LIQU,Future Ord Shs,GB00BYZN9041,ESVUFR,GBp,Future Ord Shs
LIQU,G4S Ord Shs,GB00B01FLG62,ESVUFR,GBp,G4S Ord Shs
LIQU,G5 Entertainment Ord Shs,SE0001824004,ESVUFR,SEK,G5 Entertainment Ord Shs
LIQU,GB Group Ord Shs,GB0006870611,ESVUFR,GBp,GB Group Ord Shs
LIQU,GCP Infrastructure Investments Ord Shs,JE00B6173J15,ESVUFR,GBp,GCP Infrastructure Investments Ord Shs
LIQU,GCP Student Living Ord Shs,GB00B8460Z43,ESVUFR,GBp,GCP Student Living Ord Shs
LIQU,GEA Group Ord Shs,DE0006602006,ESVUFB,EUR,GEA Group Ord Shs
LIQU,GFT Technologies Ord Shs,DE0005800601,ESVUFB,EUR,GFT Technologies Ord Shs
LIQU,GN Store Nord Ord Shs,DK0010272632,ESVUFN,DKK,GN Store Nord Ord Shs
LIQU,GVC Holdings Ord Shs,IM00B5VQMV65,ESVUFR,GBp,GVC Holdings Ord Shs
LIQU,GVS Ord Shs,IT0005411209,ESVUFR,EUR,GVS Ord Shs
LIQU,Galapagos Ord Shs,BE0003818359,ESVUFR,EUR,Galapagos Ord Shs
LIQU,Galliford Try Ord Shs,GB00BKY40Q38,ESVUFR,GBp,Galliford Try Ord Shs
LIQU,Galp Energia SGPS Ord Shs,PTGAL0AM0009,ESVUFR,EUR,Galp Energia SGPS Ord Shs
LIQU,Games Workshop Group Ord Shs,GB0003718474,ESVUFR,GBp,Games Workshop Group Ord Shs
LIQU,Gamesys Group Ord Shs,GB00BZ14BX56,ESVUFR,GBp,Gamesys Group Ord Shs
LIQU,Gamma Communications Ord Shs,GB00BQS10J50,ESVUFR,GBp,Gamma Communications Ord Shs
LIQU,Garo Ord Shs,SE0008008262,ESVUFR,SEK,Garo Ord Shs
LIQU,Gateley (Holdings) Ord Shs,GB00BXB07J71,ESVUFR,GBp,Gateley (Holdings) Ord Shs
LIQU,Gaztransport & Technigaz SA Ord Shs,FR0011726835,ESVUFN,EUR,Gaztransport & Technigaz SA Ord Shs
LIQU,Gecina Ord Shs,FR0010040865,ESVUFR,EUR,Gecina Ord Shs
LIQU,Gedeon Richter Ord Shs,HU0000123096,ESVUFR,HUF,Gedeon Richter Ord Shs
LIQU,Gem Diamonds Ord Shs,VGG379591065,ESNUFR,GBp,Gem Diamonds Ord Shs
LIQU,Genel Energy Ord Shs,JE00B55Q3P39,ESVUFR,GBp,Genel Energy Ord Shs
LIQU,Genesis Emerging Markets Fund Limited,GG00B4L0PD47,EMXXXR,GBp,Genesis Emerging Markets Fund Limited
LIQU,Genfit Ord Shs,FR0004163111,ESVUFN,EUR,Genfit Ord Shs
LIQU,Genmab Ord Shs,DK0010272202,ESVUFN,DKK,Genmab Ord Shs
LIQU,Genus Ord Shs,GB0002074580,ESVUFR,GBp,Genus Ord Shs
LIQU,Georgia Capital Ord Shs,GB00BF4HYV08,ESVUFR,GBp,Georgia Capital Ord Shs
LIQU,Geox Ord Shs,IT0003697080,ESVUFR,EUR,Geox Ord Shs
LIQU,Gerard Perrier Industrie Ord Shs,FR0000061459,ESVUFN,EUR,Gerard Perrier Industrie Ord Shs
LIQU,Gerresheimer Ord Shs,DE000A0LD6E6,ESVUFB,EUR,Gerresheimer Ord Shs
LIQU,Gestamp Automocion Ord Shs,ES0105223004,ESVUFB,EUR,Gestamp Automocion Ord Shs
LIQU,Getinge Ord Shs Class B,SE0000202624,ESVUFR,SEK,Getinge Ord Shs Class B
LIQU,Getlink Ord Shs,FR0010533075,ESVUFN,EUR,Getlink Ord Shs
LIQU,Gimv Investeringsmaatschappij Voor Vlanderen Ord Shs,BE0003699130,ESVUFR,EUR,Gimv Investeringsmaatschappij Voor Vlanderen Ord Shs
LIQU,Gjensidige Forsikring Ord Shs,NO0010582521,ESVUFR,NOK,Gjensidige Forsikring Ord Shs
LIQU,Glanbia Ord Shs,IE0000669501,ESVUFR,EUR,Glanbia Ord Shs
LIQU,GlaxoSmithKline Ord Shs,GB0009252882,ESVUFR,GBp,GlaxoSmithKline Ord Shs
LIQU,Gleeson(M.J.)Group Ord Shs,GB00BRKD9Z53,ESVUFR,GBp,Gleeson(M.J.)Group Ord Shs
LIQU,Glencore Ord Shs,JE00B4T3BW64,ESVUFR,GBp,Glencore Ord Shs
LIQU,Glenveagh Properties Ord Shs,IE00BD6JX574,ESVUFR,EUR,Glenveagh Properties Ord Shs
LIQU,Global Dominion Access Ord Shs,ES0105130001,ESVUFB,EUR,Global Dominion Access Ord Shs
LIQU,Global Fashion Group Ord Shs,LU2010095458,ESXXXR,EUR,Global Fashion Group Ord Shs
LIQU,Global Ports Holding Ord Shs,GB00BD2ZT390,ESVUFR,GBp,Global Ports Holding Ord Shs
LIQU,Globalworth Real Estate Investments Ord Shs,GG00B979FD04,ESVUFR,EUR,Globalworth Real Estate Investments Ord Shs
LIQU,Go-Ahead Group Ord Shs,GB0003753778,ESVUFR,GBp,Go-Ahead Group Ord Shs
LIQU,Goco Group Ord Shs,GB00BZ02Q916,ESVUFR,GBp,Goco Group Ord Shs
LIQU,Golden Prospect Precious Metals Ltd,GG00B1G9T992,ESVUFR,GBp,Golden Prospect Precious Metals Ltd
LIQU,Gooch and Housego Ord Shs,GB0002259116,ESVUFR,GBp,Gooch and Housego Ord Shs
LIQU,Grafton Group Units,IE00B00MZ448,EMXXXR,GBp,Grafton Group Units
LIQU,Grainger Ord Shs,GB00B04V1276,ESVUFR,GBp,Grainger Ord Shs
LIQU,Grand City Properties Ord Shs,LU0775917882,ESVUFB,EUR,Grand City Properties Ord Shs
LIQU,Grandvision Ord Shs,NL0010937066,ESVUFN,EUR,Grandvision Ord Shs
LIQU,Granges Ord Shs,SE0006288015,ESVUFR,SEK,Granges Ord Shs
LIQU,Great Portland Estates REIT Ord Shs,GB00BF5H9P87,ESVUFR,GBp,Great Portland Estates REIT Ord Shs
LIQU,Greek Organisation of Football Prognostics Ord Shs,GRS419003009,ESVUFR,EUR,Greek Organisation of Football Prognostics Ord Shs
LIQU,Greencoat Renewables PLC,IE00BF2NR112,ESVUFR,EUR,Greencoat Renewables PLC
LIQU,Greencoat UK Wind Ord Shs,GB00B8SC6K54,ESVUFR,GBp,Greencoat UK Wind Ord Shs
LIQU,Greencore Group Ord Shs,IE0003864109,ESVUFR,GBp,Greencore Group Ord Shs
LIQU,Greggs Ord Shs,GB00B63QSB39,ESVUFR,GBp,Greggs Ord Shs
LIQU,Grenergy Renovables Ord Shs,ES0105079000,ESVUFB,EUR,Grenergy Renovables Ord Shs
LIQU,Grenke N Ord Shs,DE000A161N30,ESVUFR,EUR,Grenke N Ord Shs
LIQU,Gresham House Energy Storage Fund Ord Shs,GB00BFX3K770,ESVUFR,GBp,Gresham House Energy Storage Fund Ord Shs
LIQU,Gresham Technologies Ord Shs,GB0008808825,ESVUFR,GBp,Gresham Technologies Ord Shs
LIQU,Grieg Seafood Ord Shs,NO0010365521,ESVUFR,NOK,Grieg Seafood Ord Shs
LIQU,Grifols Ord Shs Class A,ES0171996087,ESVUFB,EUR,Grifols Ord Shs Class A
LIQU,Grifols Prf Shs Class B,ES0171996095,EPNRPB,EUR,Grifols Prf Shs Class B
LIQU,Groupe Bruxelles Lambert Ord Shs,BE0003797140,ESVUFR,EUR,Groupe Bruxelles Lambert Ord Shs
LIQU,Groupe Crit Ord Shs,FR0000036675,ESVUFN,EUR,Groupe Crit Ord Shs
LIQU,Groupe Guillin Ord Shs,FR0012819381,ESVUFN,EUR,Groupe Guillin Ord Shs
LIQU,Grupo Catalana Occidente Ord Shs,ES0116920333,ESVUFR,EUR,Grupo Catalana Occidente Ord Shs
LIQU,Gruppo Mutuionline Ord Shs,IT0004195308,ESVUFR,EUR,Gruppo Mutuionline Ord Shs
LIQU,Guerbet Ord Shs,FR0000032526,ESVUFN,EUR,Guerbet Ord Shs
LIQU,Gulf Keystone Petroleum Ord Shs,BMG4209G2077,ESVUFR,GBp,Gulf Keystone Petroleum Ord Shs
LIQU,H+H International Ord Shs,DK0015202451,ESEUFN,DKK,H+H International Ord Shs
LIQU,H.Lundbeck Ord Shs,DK0010287234,ESVUFN,DKK,H.Lundbeck Ord Shs
LIQU,HELLA GmbH & Co KgaA Ord Shs,DE000A13SX22,ESVUFB,EUR,HELLA GmbH & Co KgaA Ord Shs
LIQU,HICL Infrastructure Company Limited,GB00BJLP1Y77,ESVUFR,GBp,HICL Infrastructure Company Limited
LIQU,HSBC Holdings Ord Shs,GB0005405286,ESVUFR,GBp,HSBC Holdings Ord Shs
LIQU,HYVE Group Ord Shs,GB00BKP36R26,ESVUFR,GBp,HYVE Group Ord Shs
LIQU,Halfords Group Ord Shs,GB00B012TP20,ESVUFR,GBp,Halfords Group Ord Shs
LIQU,Halma Ord Shs,GB0004052071,ESVUFR,GBp,Halma Ord Shs
LIQU,Hamborner REIT Ord Shs,DE0006013006,CBCJXS,EUR,Hamborner REIT Ord Shs
LIQU,Hamburger Hafen und Logistik Ord Shs,DE000A0S8488,ESVUFR,EUR,Hamburger Hafen und Logistik Ord Shs
LIQU,Hammerson Nil Paid Rights,GB00BK7YQL71,RSSXXR,GBp,Hammerson Nil Paid Rights
LIQU,Hammerson REIT Ord Shs,GB0004065016,ESVUFR,GBp,Hammerson REIT Ord Shs
LIQU,Hammerson REIT Ord Shs,GB00BK7YQK64,ESVUFR,GBp,Hammerson REIT Ord Shs
LIQU,Hannover Rueck Ord Shs,DE0008402215,ESVUFR,EUR,Hannover Rueck Ord Shs
LIQU,Hansa Biopharma Ord Shs,SE0002148817,ESVUFR,SEK,Hansa Biopharma Ord Shs
LIQU,Hapag Lloyd Ord Shs,DE000HLAG475,ESVUFR,EUR,Hapag Lloyd Ord Shs
LIQU,HarbourVest Global Private Equity,GG00BR30MJ80,ESVTFR,GBp,HarbourVest Global Private Equity
LIQU,Hargreaves Lansdown Ord Shs,GB00B1VZ0M25,ESVUFR,GBp,Hargreaves Lansdown Ord Shs
LIQU,Harvia Ord Shs,FI4000306873,ESVUFR,EUR,Harvia Ord Shs
LIQU,Harworth Group Ord Shs,GB00BYZJ7G42,ESVUFR,GBp,Harworth Group Ord Shs
LIQU,Hastings Group Holdings Ord Shs,GB00BYRJH519,ESVUFR,GBp,Hastings Group Holdings Ord Shs
LIQU,Hays Ord Shs,GB0004161021,ESVUFR,GBp,Hays Ord Shs
LIQU,Headlam Group Ord Shs,GB0004170089,ESVUFR,GBp,Headlam Group Ord Shs
LIQU,HeidelbergCement Ord Shs,DE0006047004,ESVUFB,EUR,HeidelbergCement Ord Shs
LIQU,Heidelberger Druckmaschinen Ord Shs,DE0007314007,ESVUFB,EUR,Heidelberger Druckmaschinen Ord Shs
LIQU,Heineken Holding Ord Shs,NL0000008977,ESVUFN,EUR,Heineken Holding Ord Shs
LIQU,Heineken Ord Shs,NL0000009165,ESVUFN,EUR,Heineken Ord Shs
LIQU,Helical Ord Shs,GB00B0FYMT95,ESVUFR,GBp,Helical Ord Shs
LIQU,Helios Towers Ord Shs,GB00BJVQC708,ESVUFR,GBp,Helios Towers Ord Shs
LIQU,Hellenic Telecommunications Organization Ord Shs,GRS260333000,ESVUFR,EUR,Hellenic Telecommunications Organization Ord Shs
LIQU,HelloFresh Ord Shs,DE000A161408,ESVUFB,EUR,HelloFresh Ord Shs
LIQU,Henderson EuroTrust PLC,GB0004199294,ESVUFR,GBp,Henderson EuroTrust PLC
LIQU,Henderson Smaller Companies Investment Trust PLC,GB0009065060,ESVUFR,GBp,Henderson Smaller Companies Investment Trust PLC
LIQU,Henkel & KGAA Pref Shs,DE0006048432,EPNXXB,EUR,Henkel & KGAA Pref Shs
LIQU,Henkel Ord Shs,DE0006048408,ESVUFB,EUR,Henkel Ord Shs
LIQU,Hennes & Mauritz Ord Shs Class B,SE0000106270,ESVUFR,SEK,Hennes & Mauritz Ord Shs Class B
LIQU,Hera Ord Shs,IT0001250932,ESVUFR,EUR,Hera Ord Shs
LIQU,Herald Investment Trust PLC,GB0004228648,ESVUFR,GBp,Herald Investment Trust PLC
LIQU,Hermes International Ord Shs,FR0000052292,ESVUFN,EUR,Hermes International Ord Shs
LIQU,Hexagon Composites Ord Shs,NO0003067902,ESVUFR,NOK,Hexagon Composites Ord Shs
LIQU,Hexagon Ord Shs Class B,SE0000103699,ESVUFR,SEK,Hexagon Ord Shs Class B
LIQU,Hexpol Ord Shs Class B,SE0007074281,ESVUFR,SEK,Hexpol Ord Shs Class B
LIQU,HgCapital Trust Ord Shs,GB00BJ0LT190,ESVUFR,GBp,HgCapital Trust Ord Shs
LIQU,HiQ International Ord Shs,SE0012454619,ESVUFR,SEK,HiQ International Ord Shs
LIQU,Highbridge Tactical Credit Fund Limited,GB00B13YVW48,ESVTFR,GBp,Highbridge Tactical Credit Fund Limited
LIQU,Highland Gold Mining Ord Shs,GB0032360173,ESVUFR,GBp,Highland Gold Mining Ord Shs
LIQU,Hikma Pharmaceuticals Ord Shs,GB00B0LCW083,ESVUFR,GBp,Hikma Pharmaceuticals Ord Shs
LIQU,Hill and Smith Holdings Ord Shs,GB0004270301,ESVUFR,GBp,Hill and Smith Holdings Ord Shs
LIQU,Hilton Food Group Ord Shs,GB00B1V9NW54,ESVUFR,GBp,Hilton Food Group Ord Shs
LIQU,Hipgnosis Songs Fund Ord C Shares,GG00BLPHZK78,ECVUFR,GBp,Hipgnosis Songs Fund Ord C Shares
LIQU,Hipgnosis Songs Fund Ord Shs,GG00BFYT9H72,ESVUFR,GBp,Hipgnosis Songs Fund Ord Shs
LIQU,Hiscox Ord Shs,BMG4593F1389,ESVUFR,GBp,Hiscox Ord Shs
LIQU,Hms Networks Ord Shs,SE0009997018,ESVUFR,SEK,Hms Networks Ord Shs
LIQU,Hochschild Mining Ord Shs,GB00B1FW5029,ESVUFR,GBp,Hochschild Mining Ord Shs
LIQU,Hochtief Ord Shs,DE0006070006,ESVUFB,EUR,Hochtief Ord Shs
LIQU,Hoffmann Green Cement Technologies Ord Shs,FR0013451044,ESVUFX,EUR,Hoffmann Green Cement Technologies Ord Shs
LIQU,Hollywood Bowl Group Ord Shs,GB00BD0NVK62,ESVUFR,GBp,Hollywood Bowl Group Ord Shs
LIQU,Holmen Ord Shs Class B,SE0011090018,ESVUFR,SEK,Holmen Ord Shs Class B
LIQU,Homeserve Ord Shs,GB00BYYTFB60,ESVUFR,GBp,Homeserve Ord Shs
LIQU,Horizon Discovery Group Ord Shs,GB00BK8FL363,ESVUFR,GBp,Horizon Discovery Group Ord Shs
LIQU,Hornbach Holding Ord Shs,DE0006083405,ESVUFB,EUR,Hornbach Holding Ord Shs
LIQU,Hornbach-Baumarkt Ord Shs,DE0006084403,ESVUFB,EUR,Hornbach-Baumarkt Ord Shs
LIQU,Hotel Chocolat Group Ord Shs,GB00BYZC3B04,ESVUFR,GBp,Hotel Chocolat Group Ord Shs
LIQU,Howden Joinery Group Ord Shs,GB0005576813,ESVUFR,GBp,Howden Joinery Group Ord Shs
LIQU,Hufvudstaden Ord Shs Class A,SE0000170375,ESVUFR,SEK,Hufvudstaden Ord Shs Class A
LIQU,Hugo Boss N Ord Shs,DE000A1PHFF7,ESVUFR,EUR,Hugo Boss N Ord Shs
LIQU,Huhtamaki Ord Shs,FI0009000459,ESVUFR,EUR,Huhtamaki Ord Shs
LIQU,Humana Ord Shs,SE0008040653,ESVUFR,SEK,Humana Ord Shs
LIQU,Hunter Douglas Ord Shs,ANN4327C1220,ESVUFB,EUR,Hunter Douglas Ord Shs
LIQU,Hunting Ord Shs,GB0004478896,ESVUFR,GBp,Hunting Ord Shs
LIQU,Husqvarna Ord Shs Class B,SE0001662230,ESRUFR,SEK,Husqvarna Ord Shs Class B
LIQU,Hypoport N Ord Shs,DE0005493365,ESVUFR,EUR,Hypoport N Ord Shs
LIQU,Hyundai Motor Company GDR,USY384721251,EDSXDR,USD,Hyundai Motor Company GDR
LIQU,I.A.R. Systems Group Ord Shs,SE0005851706,ESVUFR,SEK,I.A.R. Systems Group Ord Shs
LIQU,ICA Gruppen Ord Shs,SE0000652216,ESVUFR,SEK,ICA Gruppen Ord Shs
LIQU,ICG Enterprise Trust PLC ORD 10P,GB0003292009,ESVUFR,GBp,ICG Enterprise Trust PLC ORD 10P
LIQU,ID Logistics Ord Shs,FR0010929125,ESVUFN,EUR,ID Logistics Ord Shs
LIQU,IDOX Ord Shs,GB0002998192,ESVUFR,GBp,IDOX Ord Shs
LIQU,IG Design Group Ord Shs,GB0004526900,ESVUFR,GBp,IG Design Group Ord Shs
LIQU,IG Group Holdings Ord Shs,GB00B06QFB75,ESVUFR,GBp,IG Group Holdings Ord Shs
LIQU,IMCD Ord Shs,NL0010801007,ESVUFN,EUR,IMCD Ord Shs
LIQU,IMI Ord Shs,GB00BGLP8L22,ESVUFR,GBp,IMI Ord Shs
LIQU,IMImobile Ordinary Shs,GB00BLBP4Y22,ESVUFR,GBp,IMImobile Ordinary Shs
LIQU,ING Groep Ord Shs,NL0011821202,ESVUFN,EUR,ING Groep Ord Shs
LIQU,INIT Innovation in traffic systems Ord Shs,DE0005759807,ESVUFB,EUR,INIT Innovation in traffic systems Ord Shs
