MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-09-15,GB00B1VWPJ53,n/a,n/a,n/a,n/a
LIQF,2020-09-15,GB00BFWFPP71,n/a,n/a,n/a,n/a
LIQF,2020-09-15,NO0010893076,n/a,n/a,n/a,n/a
LIQF,2020-09-15,USH3698DDA93,n/a,n/a,n/a,n/a
LIQF,2020-09-15,USN15516AD40,n/a,n/a,n/a,n/a
LIQF,2020-09-15,USP48864AQ80,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0043098127,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0076166866,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0085732716,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0092157600,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0097777253,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0102480869,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0102493680,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0108043968,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0138717441,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0177447983,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0179407910,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0180245945,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0180948191,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0182703743,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0184639895,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0185540621,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0208677285,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0211898126,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0213358608,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0232335769,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0234964459,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0236698972,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0250115978,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278325476,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0278326441,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291641420,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0291642154,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0294624373,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306647792,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0306772699,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0361336356,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0368541032,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0372045798,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0383001053,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0388006123,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408304995,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408620721,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0408958683,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0422620566,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0425412227,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0426513387,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0452187320,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0498768315,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0512401976,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0540190096,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0562107762,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0568142482,n/a,n/a,n/a,n/a
LIQF,2020-09-16,DE000A2R8NE1,n/a,n/a,n/a,n/a
LIQF,2020-09-16,FR0013463775,n/a,n/a,n/a,n/a
LIQF,2020-09-16,USG64252AA01,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS0472503589,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1050840724,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS2051494222,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1397887537,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1490726590,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1648303813,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1856833543,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1959441640,n/a,n/a,n/a,n/a
LIQF,2020-09-16,XS1090334050,n/a,n/a,n/a,n/a
LIQF,2020-09-17,USP7922DAB03,n/a,n/a,n/a,n/a
LIQF,2020-09-17,XS0103500855,n/a,n/a,n/a,n/a
LIQF,2020-09-17,XS2154418144,n/a,n/a,n/a,n/a
LIQF,2020-09-17,XS1647404554,n/a,n/a,n/a,n/a
LIQF,2020-09-17,XS2056723468,n/a,n/a,n/a,n/a
LIQF,2020-09-17,XS1377248635,n/a,n/a,n/a,n/a
LIQF,2020-09-18,DE000A14J7G6,n/a,n/a,n/a,n/a
LIQF,2020-09-18,XS2114201622,n/a,n/a,n/a,n/a
LIQF,2020-09-18,XS1028951264,n/a,n/a,n/a,n/a
LIQF,2020-09-18,USP3579ECH82,n/a,n/a,n/a,n/a
LIQF,2020-09-21,DE000A14J611,n/a,n/a,n/a,n/a
LIQF,2020-09-21,USP3579ECH82,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS0142073419,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS1120649584,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS2176621170,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS1568875444,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS1802465846,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS2014278944,n/a,n/a,n/a,n/a
LIQF,2020-09-21,XS1321920735,n/a,n/a,n/a,n/a
LIQF,2020-09-22,USG91237AA87,n/a,n/a,n/a,n/a
LIQF,2020-09-22,XS1713463633,n/a,n/a,n/a,n/a
LIQF,2020-09-22,XS2210014788,n/a,n/a,n/a,n/a
LIQF,2020-09-22,XS1975699569,n/a,n/a,n/a,n/a
LIQF,2020-09-22,XS2176899701,n/a,n/a,n/a,n/a
LIQF,2020-09-22,XS1961836712,n/a,n/a,n/a,n/a
LIQF,2020-09-23,US455780CE46,n/a,n/a,n/a,n/a
LIQF,2020-09-23,XS1953057491,n/a,n/a,n/a,n/a
LIQF,2020-09-23,XS1808739459,n/a,n/a,n/a,n/a
LIQF,2020-09-23,XS1790055229,n/a,n/a,n/a,n/a
LIQF,2020-09-24,USP56145AC23,n/a,n/a,n/a,n/a
LIQF,2020-09-24,XS1533911142,n/a,n/a,n/a,n/a
LIQF,2020-09-24,XS1002121454,n/a,n/a,n/a,n/a
LIQF,2020-09-24,USP989MJBE04,n/a,n/a,n/a,n/a
LIQF,2020-09-25,USG91237AA87,n/a,n/a,n/a,n/a
LIQF,2020-09-25,USP01014AA03,n/a,n/a,n/a,n/a
LIQF,2020-09-25,XS2199597456,n/a,n/a,n/a,n/a
LIQF,2020-09-25,XS1533928625,n/a,n/a,n/a,n/a
LIQF,2020-09-25,XS1568875444,n/a,n/a,n/a,n/a
LIQF,2020-09-25,XS1533923238,n/a,n/a,n/a,n/a
LIQF,2020-09-28,FR0013396512,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2180916525,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0388006123,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0437306904,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0526993802,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0588909878,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0888566519,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS0932036154,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1024447010,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1303925041,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1517173149,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1713474754,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1794209459,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1851268893,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS1859228634,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2010039118,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2016007408,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2091604715,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2113658202,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2120087452,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2126093744,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2170609403,n/a,n/a,n/a,n/a
LIQF,2020-09-28,XS2179038232,n/a,n/a,n/a,n/a
LIQF,2020-09-28,USP1507SAH06,n/a,n/a,n/a,n/a
LIQF,2020-09-29,XS0140198044,n/a,n/a,n/a,n/a
LIQF,2020-09-29,XS1533928625,n/a,n/a,n/a,n/a
LIQF,2020-09-29,XS2066049219,n/a,n/a,n/a,n/a
LIQF,2020-09-29,XS2001739379,n/a,n/a,n/a,n/a
LIQF,2020-09-29,XS1580239207,n/a,n/a,n/a,n/a
LIQF,2020-09-30,USG91235AB05,n/a,n/a,n/a,n/a
LIQF,2020-09-30,USP01012CA29,n/a,n/a,n/a,n/a
LIQF,2020-09-30,XS1303927179,n/a,n/a,n/a,n/a
LIQF,2020-09-30,XS0182703743,n/a,n/a,n/a,n/a
LIQF,2020-09-30,USY6142NAC21,n/a,n/a,n/a,n/a
