MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-05-06,XS1626932047,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,227464780.752,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,87503343.3953,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,103770973.759,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17836388.6632,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23723275,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,188100000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,296742000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41224503.4594,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11211838.4123,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,125531490.996,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,458647241.07,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,92948092.0204,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,396803039.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,196750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,76988250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,136921895.485,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12527496.0948,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20851328.6185,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30712500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14975619.8168,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16824200.6571,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23494837.1078,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10443889.6011,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14106638.7764,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20469609.5186,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13043937.779,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15963923.0698,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17906033.8299,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11345095.2357,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21310535.8765,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16271330.2945,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11499686.0168,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17204736.8655,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14740142.9122,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11766546.3482,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10630199.3998,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51880308.6201,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25409106.1059,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15879175.4626,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9226457.62818,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10190391.563,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15049206.1851,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13027973.1243,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13070951.5169,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14307073.1762,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9138406.6868,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8880448.70949,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18350108.8383,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8951334.58029,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17567166.0712,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18059389.1464,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22458510.2107,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10570802.4726,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,92596875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,133317133.853,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17327117.948,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10300177.9174,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9798766.8417,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1602495000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,227125000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,70782429.2579,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,128342236.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38280997.808,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,6987927.26299,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,168639798.94,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,212900000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,180473017.876,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,163599170.354,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45843750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,85673000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,US715638BM30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,69488437.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,USL43228AA06,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,250260232.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,USP3579EBD87,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,202792876.581,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1387869438,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,90997274.6968,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1751001139,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,460000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1951220596,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,370256250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1956050923,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,535000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2108560306,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,183775000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2150023575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55079847.2256,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2172964715,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,110316555.452,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,USP7354PAA23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,139293750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS0498768315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11005263.7134,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS0996288717,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,273098092.141,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1221677120,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1315962602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9207828.57579,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1475716822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18379373.3447,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1640854144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13361909.3338,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1961852750,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,120030312.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2003500142,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45988047.0117,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2010331440,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,88658000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2052321176,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11463857.2919,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,DE000A14J7G6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,83756250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,US040114GX20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26832000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,US040114HR43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28882500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,USP3711HAF66,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,79249175.246,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS0849673602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11091824.3896,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1322048619,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9991400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1729875598,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,586254564.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1794209459,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,603855000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1814787054,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,291562500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS2021472084,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,106136517.668,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS2071622216,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9468750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US040114HG87,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,285750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US040114HR43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,186700000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US559665AA25,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,144053875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,USP78625DY68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,USU0944EAA39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,106167825.557,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS0254907388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28596795.6059,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS0810596832,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,353997373.108,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1843437465,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,91937500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1904250708,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,69081250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1936308391,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,679035500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS2147977636,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32987400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USC3535CAF52,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,236100646.27,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USG38327AB13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,70620608.8174,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USU5007TAA35,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,167258438.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS0127992336,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,46645222.5736,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS0625276257,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,177785869.021,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1180063056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37463839.1855,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1292384960,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,73225600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1374392717,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,316554782.006,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1382385471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75687500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1695301900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,44504314.5716,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002485606,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9959120,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002631126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20186360,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002664457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18714400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE6312821612,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19884240,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
