MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQF,2020-09-11,XS0638843598,2,1,82655381.4292,0,0,800000,800000,n/a
LIQF,2020-09-11,XS1622391552,2,1,46582339.6748,0,0,500000,500000,n/a
LIQF,2020-09-11,XS1627940601,2,1,45785721.3578,0,0,491000,491000,n/a
LIQF,2020-09-11,XS1678623734,2,1,88734979.9976,0,0,730000,730000,n/a
LIQF,2020-09-11,XS1087780166,2,1,93096543.5574,0,0,1000000,1000000,n/a
LIQF,2020-09-11,XS2168478068,2,1,13105448.4,0,0,124000,124000,n/a
LIQF,2020-09-11,XS1514188488,2,1,11013498.6169,0,0,117000,117000,n/a
LIQF,2020-09-14,XS2041038444,2,1,47221252.3741,0,0,500000,500000,n/a
LIQF,2020-09-14,XS1951220596,2,1,31818750,0,0,300000,300000,n/a
LIQF,2020-09-14,XS2051105778,2,1,24806407.4159,0,0,200000,200000,n/a
LIQF,2020-09-14,XS2171875839,2,1,103687500,0,0,1000000,1000000,n/a
LIQF,2020-09-14,USP29853AA99,2,1,257832431.125,0,0,2000000,2000000,n/a
LIQF,2020-09-14,XS2010029408,2,1,39057429.204,0,0,400000,400000,n/a
LIQF,2020-09-14,XS1974797364,2,1,97062500,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS1963834251,2,1,110550000,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS1992115524,2,1,291461503.335,0,0,3000000,3000000,n/a
LIQF,2020-09-15,XS1997070781,2,1,99402736.4407,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS2004382136,2,1,194514445.462,0,0,2000000,2000000,n/a
LIQF,2020-09-15,XS2014278944,2,1,83862401.826,0,0,800000,800000,n/a
LIQF,2020-09-15,XS2014291707,2,1,158605534.089,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS2020581752,2,1,92235000,0,0,1200000,1200000,n/a
LIQF,2020-09-15,XS2029525693,2,1,120791420.143,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS2031277077,2,1,123521330.396,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS2048709427,2,1,56784320.4836,0,0,600000,600000,n/a
LIQF,2020-09-15,XS2049149821,2,1,56972239.0321,0,0,600000,600000,n/a
LIQF,2020-09-15,XS2049288603,2,1,75469892.1778,0,0,700000,700000,n/a
LIQF,2020-09-15,XS2049737849,4,2,56343215.5104,0,0,300000,300000,n/a
LIQF,2020-09-15,XS2049810356,2,1,146425603.66,0,0,1600000,1600000,n/a
LIQF,2020-09-15,XS2052290439,2,1,340593750,0,0,3500000,3500000,n/a
LIQF,2020-09-15,XS2052961740,2,1,95266285.9962,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS2057092236,2,1,141238231.966,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS2061962465,2,1,103721049.178,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS2081477817,2,1,80978337.3419,0,0,900000,900000,n/a
LIQF,2020-09-15,XS2085724156,2,1,74838708.9896,0,0,800000,800000,n/a
LIQF,2020-09-15,XS2100904361,2,1,131317955.914,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS2102507600,2,1,178058329.576,0,0,1900000,1900000,n/a
LIQF,2020-09-15,XS2103007675,2,1,9459917.8825,0,0,100000,100000,n/a
LIQF,2020-09-15,XS2113658202,2,1,38119233.4552,0,0,400000,400000,n/a
LIQF,2020-09-15,XS2114853455,2,1,67262544.0571,0,0,700000,700000,n/a
LIQF,2020-09-15,XS2157487237,2,1,761344997.419,0,0,7717000,7717000,n/a
LIQF,2020-09-15,XS2176795677,2,1,220075466.832,0,0,2300000,2300000,n/a
LIQF,2020-09-15,XS2180916871,2,1,126521603.313,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS2182444914,2,1,116147227.529,0,0,1200000,1200000,n/a
LIQF,2020-09-15,XS2187689034,2,1,132323100,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS2189763878,2,1,95457715.1514,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS2193663619,2,1,164997007.116,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS2194483330,2,1,134460114.32,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS2197683894,2,1,111291782.779,0,0,1200000,1200000,n/a
LIQF,2020-09-15,XS2200513153,2,1,140065762.853,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS2207657417,2,1,13764754.8,0,0,138000,138000,n/a
LIQF,2020-09-15,XS2223762381,2,1,122698375,0,0,1250000,1250000,n/a
LIQF,2020-09-15,XS2227898421,2,1,81091650.9033,0,0,900000,900000,n/a
LIQF,2020-09-15,XS2228214362,2,1,37064360.4762,0,0,400000,400000,n/a
LIQF,2020-09-15,XS2228373671,2,1,90202950,0,0,900000,900000,n/a
LIQF,2020-09-15,XS1537083716,2,1,137781626.13,0,0,700000,700000,n/a
LIQF,2020-09-15,XS1539597499,2,1,153093080,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1550149204,2,1,10413080,0,0,100000,100000,n/a
LIQF,2020-09-15,XS1555173019,2,1,125446723.552,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS1566187214,2,1,272798327.841,0,0,2800000,2800000,n/a
LIQF,2020-09-15,XS1571333811,2,1,56266662.2285,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1577731604,2,1,15603480,0,0,150000,150000,n/a
LIQF,2020-09-15,XS1620778131,2,1,160878753.01,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS1645518736,2,1,152204393.109,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1645518819,2,1,174456153.033,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS1652512705,2,1,152380033.724,0,0,1600000,1600000,n/a
LIQF,2020-09-15,XS1653876869,2,1,51688674.8775,0,0,500000,500000,n/a
LIQF,2020-09-15,XS1683348186,2,1,131497437.979,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1694779734,2,1,149914530.972,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS1694801256,2,1,86990113.4423,0,0,800000,800000,n/a
LIQF,2020-09-15,XS1695301900,2,1,395052375.173,0,0,4200000,4200000,n/a
LIQF,2020-09-15,XS1703979242,2,1,71878624.2476,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1706110555,2,1,57068128.2211,0,0,500000,500000,n/a
LIQF,2020-09-15,XS1708168890,2,1,274695452.343,0,0,2400000,2400000,n/a
LIQF,2020-09-15,XS1709347923,2,1,135012500,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1713474085,2,1,153018265.696,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS1713474838,2,1,94643272.7802,0,0,700000,700000,n/a
LIQF,2020-09-15,XS1716248197,2,1,171136396.526,0,0,1800000,1800000,n/a
LIQF,2020-09-15,XS1787593968,2,1,89967144.6731,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS1791704932,2,1,77520426.5156,0,0,700000,700000,n/a
LIQF,2020-09-15,XS1795406658,2,1,122913000,0,0,1200000,1200000,n/a
LIQF,2020-09-15,XS1810806395,2,1,249772909.219,0,0,2000000,2000000,n/a
LIQF,2020-09-15,XS1813150247,2,1,157120768.022,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS1843433985,2,1,177534559.924,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS1843435683,2,1,247369671.047,0,0,2300000,2300000,n/a
LIQF,2020-09-15,XS1851278421,2,1,139566153.895,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1857917188,2,1,135624091.809,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS1879603717,2,1,107565007.269,0,0,900000,900000,n/a
LIQF,2020-09-15,XS1880442808,2,1,244566828.401,0,0,2500000,2500000,n/a
LIQF,2020-09-15,XS1884698256,2,1,169625769.603,0,0,1800000,1800000,n/a
LIQF,2020-09-15,XS1888920276,2,1,156834240.024,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS1890846253,2,1,162948347.552,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS1891174424,2,1,383447991.249,0,0,3500000,3500000,n/a
LIQF,2020-09-15,XS1901211190,2,1,159717017.898,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS1921970668,2,1,128855109.092,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS1940128702,2,1,50179297.8035,0,0,500000,500000,n/a
LIQF,2020-09-15,XS1952158472,2,1,85604177.3867,0,0,800000,800000,n/a
LIQF,2020-09-15,XS1963555534,2,1,92162551.2722,0,0,900000,900000,n/a
LIQF,2020-09-15,XS0388006123,2,1,101140266.189,0,0,700000,700000,n/a
LIQF,2020-09-15,XS0408304995,2,1,51201391.0898,0,0,382000,382000,n/a
LIQF,2020-09-15,XS0408620721,2,1,222690666.632,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS0408958683,2,1,279791148.494,0,0,1750000,1750000,n/a
LIQF,2020-09-15,XS0422620566,2,1,160399123.264,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS0425412227,2,1,62149179.9963,0,0,450000,450000,n/a
LIQF,2020-09-15,XS0426513387,2,1,176305585.667,0,0,1150000,1150000,n/a
LIQF,2020-09-15,XS0452187320,2,1,164643685.69,0,0,1150000,1150000,n/a
LIQF,2020-09-15,XS0498768315,2,1,105342393.468,0,0,850000,850000,n/a
LIQF,2020-09-15,XS0512401976,2,1,316137323.391,0,0,2550000,2550000,n/a
LIQF,2020-09-15,XS0540190096,2,1,136127045.952,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS0562107762,2,1,126877957.462,0,0,800000,800000,n/a
LIQF,2020-09-15,XS0568142482,2,1,16123913.2409,0,0,100000,100000,n/a
LIQF,2020-09-15,XS0596919299,2,1,162153911.963,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS0612983121,2,1,335050124.157,0,0,2900000,2900000,n/a
LIQF,2020-09-15,XS0627336323,2,1,227854750.689,0,0,1700000,1700000,n/a
LIQF,2020-09-15,XS0633547087,2,1,239539538.534,0,0,2000000,2000000,n/a
LIQF,2020-09-15,XS0735866583,2,1,12440597.5711,0,0,100000,100000,n/a
LIQF,2020-09-15,XS0800185174,2,1,119903760.486,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS0812855277,2,1,135941103.268,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS0829538338,2,1,56117764.7166,0,0,400000,400000,n/a
LIQF,2020-09-15,XS0903532090,2,1,282715267.898,0,0,2700000,2700000,n/a
LIQF,2020-09-15,XS0914791412,2,1,80604779.3822,0,0,800000,800000,n/a
LIQF,2020-09-15,XS0942125963,2,1,95379875.2597,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS0954302369,2,1,62051535.504,0,0,500000,500000,n/a
LIQF,2020-09-15,XS0969309847,2,1,217828889.924,0,0,2100000,2100000,n/a
LIQF,2020-09-15,XS0975833319,2,1,231434365.61,0,0,2300000,2300000,n/a
LIQF,2020-09-15,XS0987355855,2,1,108836021.501,0,0,900000,900000,n/a
LIQF,2020-09-15,XS0994433836,2,1,139576069.981,0,0,1300000,1300000,n/a
LIQF,2020-09-15,XS0994934965,2,1,92230576.1693,0,0,1900000,1900000,n/a
LIQF,2020-09-15,XS1004109150,2,1,83720084.4042,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1034376100,2,1,94067514.9034,0,0,700000,700000,n/a
LIQF,2020-09-15,XS1043552188,2,1,57672081.2322,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1115296631,2,1,79460578.9242,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS1115502988,2,1,90697415.1945,0,0,900000,900000,n/a
LIQF,2020-09-15,XS1120937617,2,1,134388578.816,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1134541561,2,1,325022930.833,0,0,3100000,3100000,n/a
LIQF,2020-09-15,XS1139918012,2,1,107087105.256,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS1140662575,2,1,78236424.8584,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1171476739,2,1,93676808.2733,0,0,800000,800000,n/a
LIQF,2020-09-15,XS1205617829,2,1,62662840.571,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1242413166,2,1,106260826.075,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS1253559865,2,1,279675514.44,0,0,2800000,2800000,n/a
LIQF,2020-09-15,XS1309437215,2,1,182118548.391,0,0,1800000,1800000,n/a
LIQF,2020-09-15,XS1311391012,2,1,59948424.7765,0,0,700000,700000,n/a
LIQF,2020-09-15,XS1374392717,2,1,89528998.9024,0,0,800000,800000,n/a
LIQF,2020-09-15,XS1374393103,2,1,137990314.236,0,0,1100000,1100000,n/a
LIQF,2020-09-15,XS1458411276,2,1,137864998.444,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1472483772,2,1,120465163.473,0,0,1200000,1200000,n/a
LIQF,2020-09-15,XS1482136154,2,1,131806738.97,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS1492681033,2,1,102143950.479,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS1492681116,2,1,62640453.5608,0,0,600000,600000,n/a
LIQF,2020-09-15,XS1499724638,2,1,162719625.094,0,0,1700000,1700000,n/a
LIQF,2020-09-15,BE6295395956,2,1,301987713.777,0,0,2990000,2990000,n/a
LIQF,2020-09-15,CH0379268722,2,1,104650983.157,0,0,1100000,1100000,n/a
LIQF,2020-09-15,FR0010763177,2,1,192878888.729,0,0,1400000,1400000,n/a
LIQF,2020-09-15,FR0010946855,2,1,185705267.236,0,0,1050000,1050000,n/a
LIQF,2020-09-15,FR0011132356,2,1,346666666.544,0,0,2500000,2500000,n/a
LIQF,2020-09-15,FR0011225150,2,1,147814011.844,0,0,1100000,1100000,n/a
LIQF,2020-09-15,FR0011401728,2,1,100765256.198,0,0,1000000,1000000,n/a
LIQF,2020-09-15,FR0011710284,2,1,63712879.5732,0,0,400000,400000,n/a
LIQF,2020-09-15,FR0013396538,2,1,108267937.332,0,0,1000000,1000000,n/a
LIQF,2020-09-15,GB0001905362,2,1,151224805.182,0,0,800000,800000,n/a
LIQF,2020-09-15,GB0006227051,2,1,,0,0,968000,968000,n/a
LIQF,2020-09-15,GB00B1VWPJ53,2,1,448702453.944,0,0,2744000,2744000,n/a
LIQF,2020-09-15,GB00BFWFPP71,2,1,404143305.593,0,0,3509000,3509000,n/a
LIQF,2020-09-15,NO0010893076,4,2,113647562.145,0,0,500000,500000,n/a
LIQF,2020-09-15,USH3698DDA93,2,1,120305014.124,0,0,1000000,1000000,n/a
LIQF,2020-09-15,USN15516AD40,10,5,568978185.721,0,0,1000000,1000000,n/a
LIQF,2020-09-15,USP48864AQ80,2,1,46643624.8542,0,0,400000,400000,n/a
LIQF,2020-09-15,XS0043098127,2,1,127589671.394,0,0,1154000,1154000,n/a
LIQF,2020-09-15,XS0076166866,2,1,147507651.675,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS0085732716,2,1,30352840.2338,0,0,309000,309000,n/a
LIQF,2020-09-15,XS0092157600,2,1,193467053.2,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS0097777253,2,1,123713629.851,0,0,941000,941000,n/a
LIQF,2020-09-15,XS0102480869,2,1,367525144,0,0,3986000,3986000,n/a
LIQF,2020-09-15,XS0102493680,2,1,351873760.127,0,0,3411000,3411000,n/a
LIQF,2020-09-15,XS0108043968,2,1,81836162.357,0,0,780000,780000,n/a
LIQF,2020-09-15,XS0138717441,2,1,157400706.74,0,0,1420000,1420000,n/a
LIQF,2020-09-15,XS0177447983,2,1,91907502.9394,0,0,920000,920000,n/a
LIQF,2020-09-15,XS0179407910,2,1,169928642.14,0,0,1301000,1301000,n/a
LIQF,2020-09-15,XS0180245945,2,1,239088468.217,0,0,2087000,2087000,n/a
LIQF,2020-09-15,XS0180948191,2,1,87333233.8907,0,0,1000000,1000000,n/a
LIQF,2020-09-15,XS0182703743,2,1,68472069.3697,0,0,635000,635000,n/a
LIQF,2020-09-15,XS0184639895,2,1,114619589.235,0,0,1218000,1218000,n/a
LIQF,2020-09-15,XS0185540621,2,1,154929194.785,0,0,1212000,1212000,n/a
LIQF,2020-09-15,XS0208677285,2,1,156499667.26,0,0,1167000,1167000,n/a
LIQF,2020-09-15,XS0211898126,2,1,260329821.406,0,0,2345000,2345000,n/a
LIQF,2020-09-15,XS0213358608,2,1,25243973.1499,0,0,300000,300000,n/a
LIQF,2020-09-15,XS0232335769,2,1,107939520.996,0,0,900000,900000,n/a
LIQF,2020-09-15,XS0234964459,2,1,171290265.866,0,0,1500000,1500000,n/a
LIQF,2020-09-15,XS0236698972,2,1,133264467.851,0,0,1050000,1050000,n/a
LIQF,2020-09-15,XS0250115978,2,1,101134586.726,0,0,800000,800000,n/a
LIQF,2020-09-15,XS0278325476,2,1,266656861.475,0,0,2400000,2400000,n/a
LIQF,2020-09-15,XS0278326441,2,1,61317919.7972,0,0,550000,550000,n/a
LIQF,2020-09-15,XS0291641420,2,1,90889790.9269,0,0,1150000,1150000,n/a
LIQF,2020-09-15,XS0291642154,2,1,121927400,0,0,1400000,1400000,n/a
LIQF,2020-09-15,XS0294624373,4,2,194289025.914,0,0,635000,635000,n/a
LIQF,2020-09-15,XS0306647792,2,1,161022255.951,0,0,1150000,1150000,n/a
LIQF,2020-09-15,XS0306772699,2,1,78327957.9543,0,0,550000,550000,n/a
LIQF,2020-09-15,XS0361336356,2,1,27231451.1099,0,0,231000,231000,n/a
LIQF,2020-09-15,XS0368541032,2,1,85137381.5732,0,0,550000,550000,n/a
LIQF,2020-09-15,XS0372045798,2,1,59406909.1,0,0,750000,750000,n/a
LIQF,2020-09-15,XS0383001053,2,1,127841775.229,0,0,1000000,1000000,n/a
LIQF,2020-09-16,DE000A2R8NE1,2,1,10444490,0,0,100000,100000,n/a
LIQF,2020-09-16,XS1490726590,2,1,153263100,0,0,1500000,1500000,n/a
LIQF,2020-09-16,XS1397887537,2,1,498523289.618,0,0,4860000,4860000,n/a
LIQF,2020-09-16,XS2051494222,2,1,10031610,0,0,100000,100000,n/a
LIQF,2020-09-16,USG64252AA01,2,1,21521711.25,0,0,200000,200000,n/a
LIQF,2020-09-16,XS1090334050,2,1,12575766.557,0,0,120000,120000,n/a
LIQF,2020-09-16,XS1856833543,2,1,10147660,0,0,100000,100000,n/a
LIQF,2020-09-16,XS1959441640,2,1,64933904.5795,0,0,700000,700000,n/a
LIQF,2020-09-16,XS0472503589,2,1,12450075.4304,0,0,129000,129000,n/a
LIQF,2020-09-16,FR0013463775,2,1,10102300,0,0,100000,100000,n/a
LIQF,2020-09-16,XS1050840724,2,1,10554055.2,0,0,104000,104000,n/a
LIQF,2020-09-16,XS1648303813,2,1,2118044580,0,0,20851000,20851000,n/a
LIQF,2020-09-17,XS1377248635,2,1,12987500,0,0,200000,200000,n/a
LIQF,2020-09-17,XS1647404554,2,1,293700400,0,0,2900000,2900000,n/a
LIQF,2020-09-17,XS2154418144,2,1,989008650,0,0,9450000,9450000,n/a
LIQF,2020-09-17,XS0103500855,2,1,86524447.1266,0,0,600000,600000,n/a
LIQF,2020-09-17,XS2056723468,2,1,117349437.133,0,0,1000000,1000000,n/a
LIQF,2020-09-17,USP7922DAB03,2,1,126248744.605,0,0,1000000,1000000,n/a
LIQF,2020-09-18,XS2114201622,2,1,72257103.4758,0,0,600000,600000,n/a
LIQF,2020-09-18,USP3579ECH82,2,1,119460340.547,0,0,1000000,1000000,n/a
LIQF,2020-09-18,XS1028951264,2,1,46803535.8224,0,0,400000,400000,n/a
LIQF,2020-09-18,DE000A14J7G6,2,1,10175000,0,0,100000,100000,n/a
LIQF,2020-09-21,XS1568875444,2,1,23358530,0,0,235000,235000,n/a
LIQF,2020-09-21,XS0142073419,2,1,48962592.6123,0,0,500000,500000,n/a
LIQF,2020-09-21,XS1321920735,2,1,20844400,0,0,200000,200000,n/a
LIQF,2020-09-21,XS1120649584,2,1,51788150,0,0,500000,500000,n/a
LIQF,2020-09-21,XS1716248197,2,1,41003179.4044,0,0,430000,430000,n/a
LIQF,2020-09-21,XS1802465846,2,1,40839200,0,0,400000,400000,n/a
LIQF,2020-09-21,XS2014278944,2,1,63329080.0933,0,0,600000,600000,n/a
LIQF,2020-09-21,USP3579ECH82,4,2,117469844.521,0,0,1000000,1000000,n/a
LIQF,2020-09-21,XS2176621170,2,1,10428000,0,0,100000,100000,n/a
LIQF,2020-09-21,DE000A14J611,2,1,20139980,0,0,200000,200000,n/a
LIQF,2020-09-22,XS1713463633,2,1,50843750,0,0,500000,500000,n/a
LIQF,2020-09-22,XS1975699569,2,1,121956250,0,0,1300000,1300000,n/a
LIQF,2020-09-22,USG91237AA87,2,1,28065009.3046,0,0,500000,500000,n/a
LIQF,2020-09-22,XS1961836712,2,1,19206198.9473,0,0,200000,200000,n/a
LIQF,2020-09-22,XS2176899701,2,1,746097478.127,0,0,6400000,6400000,n/a
LIQF,2020-09-22,XS2210014788,2,1,205592026.772,0,0,2429000,2429000,n/a
LIQF,2020-09-23,XS1790055229,2,1,39411778.4937,0,0,400000,400000,n/a
LIQF,2020-09-23,XS1808739459,2,1,751849920,0,0,7200000,7200000,n/a
LIQF,2020-09-23,US455780CE46,2,1,231275000,0,0,2000000,2000000,n/a
LIQF,2020-09-23,XS1953057491,2,1,113111699.471,0,0,1000000,1000000,n/a
LIQF,2020-09-24,XS1533911142,2,1,26599688.4337,0,0,300000,300000,n/a
LIQF,2020-09-24,USP989MJBE04,2,1,227506499.482,0,0,3000000,3000000,n/a
LIQF,2020-09-24,XS1002121454,2,1,59375000,0,0,500000,500000,n/a
LIQF,2020-09-24,USP56145AC23,2,1,51965517.9016,0,0,481000,481000,n/a
LIQF,2020-09-25,XS1533928625,4,2,,0,0,500000,500000,n/a
LIQF,2020-09-25,XS1533923238,2,1,24299247.9016,0,0,200000,200000,n/a
LIQF,2020-09-25,USP01014AA03,2,1,60304649.7559,0,0,500000,500000,n/a
LIQF,2020-09-25,USG91237AA87,4,2,719773617.086,0,0,6500000,6500000,n/a
LIQF,2020-09-25,XS1568875444,2,1,148080000,0,0,1500000,1500000,n/a
LIQF,2020-09-25,XS2199597456,2,1,136518750,0,0,1350000,1350000,n/a
LIQF,2020-09-28,XS1303925041,4,2,155086000.679,0,0,650000,1050000,n/a
LIQF,2020-09-28,XS1517173149,2,1,30306673.6872,0,0,300000,300000,n/a
LIQF,2020-09-28,XS2180916525,2,1,9368125.89284,0,0,100000,100000,n/a
LIQF,2020-09-28,XS2179038232,2,1,19089638.0165,0,0,200000,200000,n/a
LIQF,2020-09-28,FR0013396512,2,1,20798620,0,0,200000,200000,n/a
LIQF,2020-09-28,XS1713474754,2,1,9963390,0,0,100000,100000,n/a
LIQF,2020-09-28,XS1024447010,2,1,11282896.741,0,0,100000,100000,n/a
LIQF,2020-09-28,XS0932036154,2,1,11191391.2154,0,0,100000,100000,n/a
LIQF,2020-09-28,XS1794209459,2,1,53445000,0,0,560000,560000,n/a
LIQF,2020-09-28,XS0888566519,2,1,24361596.2382,0,0,200000,200000,n/a
LIQF,2020-09-28,XS0588909878,2,1,24416085.0242,0,0,200000,200000,n/a
LIQF,2020-09-28,XS1851268893,2,1,10491030,0,0,100000,100000,n/a
LIQF,2020-09-28,XS1859228634,2,1,22915698.0302,0,0,250000,250000,n/a
LIQF,2020-09-28,XS0526993802,2,1,17562952.0472,0,0,150000,150000,n/a
LIQF,2020-09-28,XS0437306904,2,1,14845603.3795,0,0,100000,100000,n/a
LIQF,2020-09-28,XS0388006123,2,1,28389457.4799,0,0,200000,200000,n/a
LIQF,2020-09-28,XS2010039118,2,1,9600700,0,0,100000,100000,n/a
LIQF,2020-09-28,XS2016007408,2,1,203000000,0,0,2000000,2000000,n/a
LIQF,2020-09-28,XS2091604715,2,1,10052420,0,0,100000,100000,n/a
LIQF,2020-09-28,XS2113658202,2,1,18717452.5182,0,0,200000,200000,n/a
LIQF,2020-09-28,XS2120087452,2,1,35865511.6402,0,0,400000,400000,n/a
LIQF,2020-09-28,XS2126093744,2,1,10002990,0,0,100000,100000,n/a
LIQF,2020-09-28,XS2150090764,2,1,32176937.1786,0,0,300000,300000,n/a
LIQF,2020-09-28,XS2170609403,2,1,10078030,0,0,100000,100000,n/a
LIQF,2020-09-28,USP1507SAH06,2,1,129846031.798,0,0,1000000,1000000,n/a
LIQF,2020-09-29,XS2001739379,2,1,41294993.3778,0,0,341000,341000,n/a
LIQF,2020-09-29,XS0140198044,2,1,18088403.4706,0,0,150000,150000,n/a
LIQF,2020-09-29,XS2066049219,4,2,55228796.7952,0,0,250000,250000,n/a
LIQF,2020-09-29,XS1533928625,2,1,28675856.0879,0,0,500000,500000,n/a
LIQF,2020-09-29,XS1580239207,2,1,76376471.8896,0,0,600000,600000,n/a
LIQF,2020-09-30,USG91235AB05,2,1,247810406.59,0,0,4100000,4100000,n/a
LIQF,2020-09-30,USP01012CA29,4,2,101463873.839,0,0,550000,550000,n/a
LIQF,2020-09-30,XS1303927179,2,1,57928658.8295,0,0,500000,500000,n/a
LIQF,2020-09-30,XS0182703743,2,1,56319427.2229,0,0,530000,530000,n/a
LIQF,2020-09-30,USY6142NAC21,2,1,145796917.475,0,0,1233000,1233000,n/a
