MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-08-17,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-08-17,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0013154002,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0013176526,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0013227113,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0013280286,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0012757854,n/a,n/a,n/a,n/a
LIQU,2020-08-17,FR0004007813,n/a,n/a,n/a,n/a
LIQU,2020-08-17,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-08-17,USU834501038,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0014504817,n/a,n/a,n/a,n/a
LIQU,2020-08-17,US3682872078,n/a,n/a,n/a,n/a
LIQU,2020-08-17,US63253R2013,n/a,n/a,n/a,n/a
LIQU,2020-08-17,US69343P1057,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0011166933,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0011205202,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0011337708,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0012673267,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0007464888,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0007665823,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0007691613,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0007704788,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0008294953,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0000549412,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0000667925,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0000683484,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0001174970,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0001664707,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0000112724,n/a,n/a,n/a,n/a
LIQU,2020-08-17,SE0000310336,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0010715139,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0010844038,n/a,n/a,n/a,n/a
LIQU,2020-08-17,PLDINPL00011,n/a,n/a,n/a,n/a
LIQU,2020-08-17,PLOPTTC00011,n/a,n/a,n/a,n/a
LIQU,2020-08-17,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-08-17,PTGAL0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0003055501,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0010345853,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NO0010657505,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0012650360,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0010832176,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0000388619,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-08-17,NL0000009165,n/a,n/a,n/a,n/a
LIQU,2020-08-17,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-08-17,JE00BGP63272,n/a,n/a,n/a,n/a
LIQU,2020-08-17,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-08-17,JE00BN574F90,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IT0005010423,n/a,n/a,n/a,n/a
LIQU,2020-08-17,JE00B4T3BW64,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IT0003132476,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IT0004056880,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE00BYTBXV33,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IM00B5VQMV65,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IT0000072618,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE0001827041,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE0002424939,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE0004927939,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE00BF0L3536,n/a,n/a,n/a,n/a
LIQU,2020-08-17,IE00BF2NR112,n/a,n/a,n/a,n/a
LIQU,2020-08-17,GB00BZCNLL95,n/a,n/a,n/a,n/a
LIQU,2020-08-17,HU0000123096,n/a,n/a,n/a,n/a
LIQU,2020-08-17,GB00BYW0PQ60,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI0009013296,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI4000312251,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI4000440664,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI0009005961,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI0009005987,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-08-18,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-08-18,ES0118594417,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0060336014,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0010244508,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DK0010272632,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000DWS1007,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000KSAG888,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000STRA555,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A2G9LL1,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A2YPDD0,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A1DAHH0,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0008402215,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A0HN5C6,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE000A0LD6E6,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007274136,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0006450000,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0007030009,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005550602,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005565204,n/a,n/a,n/a,n/a
LIQU,2020-08-18,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005089031,n/a,n/a,n/a,n/a
LIQU,2020-08-18,DE0005104400,n/a,n/a,n/a,n/a
LIQU,2020-08-18,BE0003851681,n/a,n/a,n/a,n/a
LIQU,2020-08-18,BE0003867844,n/a,n/a,n/a,n/a
LIQU,2020-08-18,BE0003874915,n/a,n/a,n/a,n/a
LIQU,2020-08-18,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-08-18,AT0000831706,n/a,n/a,n/a,n/a
LIQU,2020-08-18,BE0003555639,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B06QFB75,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B082RF11,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B0FYMT95,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B0HZPV38,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0030913577,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0031030819,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0031274896,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0008782301,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0007739609,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0007973794,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0008085614,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0008711763,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0008754136,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0006825383,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0002869419,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0003718474,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0001771426,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0001826634,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0013176526,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0013280286,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0010307819,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0012757854,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0004056851,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0010112524,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000130403,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000130809,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000121501,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120503,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000045072,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-08-18,FR0000065484,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE0000669501,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE0002424939,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE0004927939,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE0033024807,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE00B00MZ448,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE00B1RR8406,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE00BJMZDW83,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE00BLP58571,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IE00BWT6H894,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BZ14BX56,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GG00B4ZPCJ00,n/a,n/a,n/a,n/a
LIQU,2020-08-18,HU0000061726,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYT1DJ19,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BVFCZV34,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BVYVFW23,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BWFGQN14,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYM1K758,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYM8GJ06,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYQ46T41,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BYQB9V88,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BNLPYF73,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BQS10J50,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BTC0LB89,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BHSRZC82,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BKDM7X41,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BKDTK925,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BFWZ2G72,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BG49KP99,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BGBN7C04,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BGXQNP29,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BH0P3Z91,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BDCPN049,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BDFBVT43,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BDR05C01,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BF5H9P87,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BF5SDZ96,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B7KR2P84,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B8C3BL03,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BD2NCM38,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B53P2009,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B5NR1S72,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B5ZN1N88,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B62G9D36,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B3DGH821,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B3FLWH99,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1CRLC47,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1G5HX72,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1VNSX38,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1XH2C03,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B1YW4409,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B23K0M20,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B0LCW208,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B012BV22,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B01FLG62,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B02J6398,n/a,n/a,n/a,n/a
LIQU,2020-08-18,GB00B02QND93,n/a,n/a,n/a,n/a
LIQU,2020-08-18,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-08-18,US8766292051,n/a,n/a,n/a,n/a
LIQU,2020-08-18,US63253R2013,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0011166933,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0011205202,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0011337708,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0012454072,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0012673267,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0013121589,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0007158829,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0007439112,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0009922164,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000489098,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000667891,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000862997,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000936478,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0004840718,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0005190238,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000108656,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000148884,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000382335,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000470395,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NO0010844038,n/a,n/a,n/a,n/a
LIQU,2020-08-18,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-08-18,SE0000107419,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NO0010208051,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NO0010365521,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0011794037,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0011821202,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0012044747,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0006294274,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0010273215,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0010773842,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0000360618,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0000388619,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0000395903,n/a,n/a,n/a,n/a
LIQU,2020-08-18,LU1704650164,n/a,n/a,n/a,n/a
LIQU,2020-08-18,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-08-18,JE00B6T5S470,n/a,n/a,n/a,n/a
LIQU,2020-08-18,JE00B8KF9B49,n/a,n/a,n/a,n/a
LIQU,2020-08-18,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-08-18,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-08-18,LU0686550053,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0005090300,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0005244402,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0005366767,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0001078911,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0003242622,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IM00B5VQMV65,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IS0000000388,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-08-18,IT0000076486,n/a,n/a,n/a,n/a
LIQU,2020-08-19,FI0009005987,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0139140174,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0157097017,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0167050915,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0105027009,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0105065009,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0105066007,n/a,n/a,n/a,n/a
LIQU,2020-08-19,ES0105122024,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0060252690,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0060738599,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000SYM9999,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000TCAG172,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0010181759,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0010244508,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DK0010272632,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000ENAG999,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000KBX1006,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000NWRK013,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A0S8488,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A14KEB5,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A1ML7J1,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0008303504,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0008430026,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A0HN5C6,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A0JK2A8,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE000A0KPPR7,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0008051004,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005810055,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005550636,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005785802,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005790406,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005790430,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0974349814,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0974362940,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005137004,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-08-19,DE0005419105,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003816338,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003818359,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0974256852,n/a,n/a,n/a,n/a
LIQU,2020-08-19,AT0000609607,n/a,n/a,n/a,n/a
LIQU,2020-08-19,AT0000641352,n/a,n/a,n/a,n/a
LIQU,2020-08-19,AT0000730007,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003593044,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003717312,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003735496,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-08-19,BE0003746600,n/a,n/a,n/a,n/a
LIQU,2020-08-19,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-08-19,GB0006650450,n/a,n/a,n/a,n/a
LIQU,2020-08-19,GB0006825383,n/a,n/a,n/a,n/a
