MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-08-17,US05971V2C81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,598473402.913,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,217990504.972,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,126663439.124,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,126839719.073,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102395250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,151097099.209,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102994872.211,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10215614.009,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,182201616.789,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,215828000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,90062500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,134117500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,119643097.094,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,64543750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,57805038.9395,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,69173686.3329,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62386706.0384,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67795312.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,363422023.767,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,164118183.193,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17692028.2325,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,120086122,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,234150988.654,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54431250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,195625000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,304957628.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,342746250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98052202.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,70146053.7539,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,114143424.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,76687500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75562500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,367500375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,48452040.1415,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,180274718.926,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,89377500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,167508000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,141625000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9013650.34723,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29698320.0867,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,216381375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,63484140.1249,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS0347920208,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22640606.7036,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS0397015537,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15828377.3031,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1550144072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12908983.6578,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1586367945,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98554907.09,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1640668940,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,217200937.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1684268524,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25173808.3876,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1684785345,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,216700000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1699636574,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14768106.9021,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1710541506,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41204519.7584,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1756633126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,164455663.085,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1799640666,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,153750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1825417535,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99522768.3209,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1883878883,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19613683.1912,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1891317478,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21493337.488,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1949711094,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18741004.6447,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1953146245,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19597616.0185,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1989383192,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9504261.08765,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1996438948,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52706416.7326,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2036387525,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,107526875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2062666602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52398552.1489,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2090816526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,128856250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2106589471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8699845.63513,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2112815613,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9075552.37802,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2118502991,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15790806.6289,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2189356996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,107365625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-28,SE0010830950,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,407000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-28,USP7721BAE13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,184347712.149,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-31,US470160CB63,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,66031250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS1186131717,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41920937.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS2115141751,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21861462.4945,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS2189947505,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51500000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,BE6321529396,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,134673500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,CH0550413337,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,111057241.992,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,FR0011700293,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29018247.0564,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,US470160CB63,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,66031250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USG2761YAB95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,174227625.408,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USP4949BAJ37,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,770502821.046,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USV3855GAB69,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,65373770.0185,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0140198044,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22829328.77,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0159497162,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31784141.994,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0182703743,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18448196.2137,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0260056717,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,74346962.7332,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0356452929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25911353.3969,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0471436088,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,43291166.3922,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0588909878,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32346301.9204,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62411994.1144,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0730243150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24583622.5851,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0749350798,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20204024.3193,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0785710046,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,66473778.8872,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0800185174,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,74545023.2548,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0812855277,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19499533.145,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0897452412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21435586.0906,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0932036154,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25488109.0532,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0969795920,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23555380.9969,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1115296631,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18330964.0531,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1115502988,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,58748550.8342,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1120937617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9285616.56814,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1223283091,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59698493.7718,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1267053103,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29623555.3418,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1273543162,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28476039.1356,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1275957121,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23029463.7876,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1280392520,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,56510213.3016,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1404981141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67614684.9181,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1475716822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12315058.8187,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1517173149,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29995928.2566,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1523000856,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60177819.8131,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1577961516,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,176997397.915,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1642733932,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21643017.8874,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1645315620,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32422264.4269,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1659112616,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55337193.0765,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1692835249,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24631809.4507,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1709347923,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23603125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1718393512,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26362897.5677,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1859228634,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,35900972.5515,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1892838811,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32068858.7773,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1904681944,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9030865.61641,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1940150623,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,56621404.8611,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1958300375,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,79524687.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1959441640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45997564.8568,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1989386021,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36834946.4979,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2025521886,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28420769.0811,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2049622272,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40953916.5184,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2072829794,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52448550,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2076099865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52987500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2081020872,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10477884.3957,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2115113628,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39491069.8066,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
