MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,Kreditanstalt fuer Wiederaufbau52036-06-09GBP,XS0138039275,DTFTFB,GBP,Kreditanstalt fuer Wiederaufbau52036-06-09GBP
LIQF,Kuwait International Government Bond3.52027-03-20USD,XS1582346968,DTFUFR,USD,Kuwait International Government Bond3.52027-03-20USD
LIQF,LHC3 PLC4.1252024-08-15EUR,XS1654542510,DBVNBR,EUR,LHC3 PLC4.1252024-08-15EUR
LIQF,LVMH Moet Hennessy Louis Vuitton SE0.1252023-02-28EUR,FR0013405347,DTFXXB,EUR,LVMH Moet Hennessy Louis Vuitton SE0.1252023-02-28EUR
LIQF,La Banque Postale SA2.752026-04-23EUR,FR0011855865,DTVXXB,EUR,La Banque Postale SA2.752026-04-23EUR
LIQF,La Financiere Atalian SASU6.6252025-05-15GBP,XS1820760079,DBFNBR,GBP,La Financiere Atalian SASU6.6252025-05-15GBP
LIQF,Land Securities Capital Markets PLC1.9742024-02-08GBP,XS1559392144,DGFTFB,GBP,Land Securities Capital Markets PLC1.9742024-02-08GBP
LIQF,Landesbank Baden-Wuerttemberg1.52025-02-03GBP,DE000LB2CQX3,DTFUFB,GBP,Landesbank Baden-Wuerttemberg1.52025-02-03GBP
LIQF,Landwirtschaftliche Rentenbank0.3752024-01-22EUR,XS1347758663,DTFTFB,EUR,Landwirtschaftliche Rentenbank0.3752024-01-22EUR
LIQF,Latam Finance Ltd72026-03-01USD,USG53770AC05,DBFUGR,USD,Latam Finance Ltd72026-03-01USD
LIQF,LeasePlan Corp NV0.752022-10-03EUR,XS1693260702,DTFUFB,EUR,LeasePlan Corp NV0.752022-10-03EUR
LIQF,LeasePlan Corp NV7.3759999-12-31EUR,XS2003473829,DBFXQB,EUR,LeasePlan Corp NV7.3759999-12-31EUR
LIQF,Legal & General Group PLC5.3752045-10-27GBP,XS1310962839,DTFUGB,GBP,Legal & General Group PLC5.3752045-10-27GBP
LIQF,Libra Longhurst Group Treasury NO 2 PLC3.252043-05-15GBP,XS1817419705,DBFNBB,GBP,Libra Longhurst Group Treasury NO 2 PLC3.252043-05-15GBP
LIQF,Lima Metro Line 2 Finance Ltd4.352036-04-05USD,USG54897AB28,DBFNGR,USD,Lima Metro Line 2 Finance Ltd4.352036-04-05USD
LIQF,Lloyds Bank PLC4.8752027-03-30GBP,XS0765619407,DAFNGB,GBP,Lloyds Bank PLC4.8752027-03-30GBP
LIQF,Lloyds Bank PLC7.52024-04-15GBP,XS0422704071,DTFNFB,GBP,Lloyds Bank PLC7.52024-04-15GBP
LIQF,Lloyds Bank PLC7.6252025-04-22GBP,XS0503834821,DTFNFB,GBP,Lloyds Bank PLC7.6252025-04-22GBP
LIQF,Lloyds Banking Group PLC0.6252024-01-15EUR,XS1749378342,DTFNGB,EUR,Lloyds Banking Group PLC0.6252024-01-15EUR
LIQF,Lloyds Banking Group PLC6.3759999-12-31EUR,XS1043545059,DBVXQR,EUR,Lloyds Banking Group PLC6.3759999-12-31EUR
LIQF,Lloyds Banking Group PLC7.6259999-12-31GBP,XS1043552188,DBVUQR,GBP,Lloyds Banking Group PLC7.6259999-12-31GBP
LIQF,London & Quadrant Housing Trust5.52040-01-27GBP,XS0481057189,DBFNBB,GBP,London & Quadrant Housing Trust5.52040-01-27GBP
LIQF,Longstone Finance PLC4.7912030-04-19GBP,XS0248510280,DGFSAB,GBP,Longstone Finance PLC4.7912030-04-19GBP
LIQF,Loxam SAS62025-04-15EUR,XS1590067432,DBFXBR,EUR,Loxam SAS62025-04-15EUR
LIQF,Lukoil Securities BV3.8752030-05-06USD,XS2159874002,DBFNBR,USD,Lukoil Securities BV3.8752030-05-06USD
LIQF,M&G PLC3.8752049-07-20GBP,XS2025521886,DTFUGB,GBP,M&G PLC3.8752049-07-20GBP
LIQF,M&G PLC5.6252051-10-20GBP,XS1888920276,DTFUGB,GBP,M&G PLC5.6252051-10-20GBP
LIQF,M&G PLC6.342063-12-19GBP,XS1003373047,DTFJFB,GBP,M&G PLC6.342063-12-19GBP
LIQF,MARB BondCo PLC72024-03-15USD,USG5825AAA00,DBFUGR,USD,MARB BondCo PLC72024-03-15USD
LIQF,MEGlobal Canada ULC5.8752030-05-18USD,XS2150023575,DTFNFR,USD,MEGlobal Canada ULC5.8752030-05-18USD
LIQF,METRO AG1.1252023-03-06EUR,XS1788515788,DTFNFB,EUR,METRO AG1.1252023-03-06EUR
LIQF,METRO AG1.52025-03-19EUR,XS1203941775,DTFNFB,EUR,METRO AG1.52025-03-19EUR
LIQF,MSU Energy SA / UGEN SA / UENSA SA6.8752025-02-01USD,USP8S12UAA35,DBFSGR,USD,MSU Energy SA / UGEN SA / UENSA SA6.8752025-02-01USD
LIQF,Macquarie Bank Ltd3.52020-12-18GBP,XS1033977825,DTFNFB,GBP,Macquarie Bank Ltd3.52020-12-18GBP
LIQF,Magnolia Oil & Gas Operating LLC / Magnolia Oil & Gas Finance Corp62026-08-01USD,US559665AA25,DBFXXX,USD,Magnolia Oil & Gas Operating LLC / Magnolia Oil & Gas Finance Corp62026-08-01USD
LIQF,Manchester Airport Group Funding PLC2.8752044-09-30GBP,XS1991245017,DAFSBB,GBP,Manchester Airport Group Funding PLC2.8752044-09-30GBP
LIQF,Marks & Spencer PLC62025-06-12GBP,XS0863523030,DTFUFB,GBP,Marks & Spencer PLC62025-06-12GBP
LIQF,Marriott International Inc.4.652028-12-01USD,US571903BB87,DBFXXX,USD,Marriott International Inc.4.652028-12-01USD
LIQF,Matalan Finance PLC6.752023-01-31GBP,XS1756324411,DBFNBR,GBP,Matalan Finance PLC6.752023-01-31GBP
LIQF,Mclaren Finance PLC52022-08-01GBP,XS1577956516,DBFNBR,GBP,Mclaren Finance PLC52022-08-01GBP
LIQF,Merck Financial Services GmbH0.8752031-07-05EUR,XS2023644540,DTFNCB,EUR,Merck Financial Services GmbH0.8752031-07-05EUR
LIQF,Merck KGaA2.6252074-12-12EUR,XS1152338072,DBFUGB,EUR,Merck KGaA2.6252074-12-12EUR
LIQF,Metinvest BV7.752023-04-23USD,XS1806400534,DBFNBR,USD,Metinvest BV7.752023-04-23USD
LIQF,Metinvest BV7.752029-10-17USD,XS2056723468,DBFUCR,USD,Metinvest BV7.752029-10-17USD
LIQF,Metinvest BV8.52026-04-23USD,XS1806400708,DBFNBR,USD,Metinvest BV8.52026-04-23USD
LIQF,Metro Bank PLC5.52028-06-26GBP,XS1844097987,DBFXGR,GBP,Metro Bank PLC5.52028-06-26GBP
LIQF,Metro Bank PLC9.52025-10-08GBP,XS2063492396,DTFNGB,GBP,Metro Bank PLC9.52025-10-08GBP
LIQF,Metropolitan Funding PLC4.1252048-04-05GBP,XS1299286382,DBFNBB,GBP,Metropolitan Funding PLC4.1252048-04-05GBP
LIQF,Metropolitan Life Global Funding I1.1252021-12-15GBP,XS1594302355,DTFSAR,GBP,Metropolitan Life Global Funding I1.1252021-12-15GBP
LIQF,Mexico (United Mexican States)4.1252026-01-21USD,US91086QBG29,DTXXXX,USD,Mexico (United Mexican States)4.1252026-01-21USD
LIQF,Mexico (United Mexican States)5.552045-01-21USD,US91086QBE70,DTFXFX,USD,Mexico (United Mexican States)5.552045-01-21USD
LIQF,Mexico (United Mexican States)6.052040-01-11USD,US91086QAV05,DTFXFX,USD,Mexico (United Mexican States)6.052040-01-11USD
LIQF,Mexico City Airport Trust5.52046-10-31USD,USP6629MAB83,DBFUGR,USD,Mexico City Airport Trust5.52046-10-31USD
LIQF,Mexico Government International Bond1.1252030-01-17EUR,XS2104886341,DBFNBR,EUR,Mexico Government International Bond1.1252030-01-17EUR
LIQF,Mexico Government International Bond1.752028-04-17EUR,XS1751001139,DBFNBR,EUR,Mexico Government International Bond1.752028-04-17EUR
LIQF,Microsoft Corp2.1252021-12-06EUR,XS1001749107,DBFUFR,EUR,Microsoft Corp2.1252021-12-06EUR
LIQF,Miller Homes Group Holdings PLC5.52024-10-15GBP,XS1689521125,DBFTCR,GBP,Miller Homes Group Holdings PLC5.52024-10-15GBP
LIQF,Mizuho Financial Group Inc0.7972030-04-15EUR,XS2098350965,DTFNFR,EUR,Mizuho Financial Group Inc0.7972030-04-15EUR
LIQF,Molnlycke Holding AB0.8752029-09-05EUR,XS2049769297,DTFUCB,EUR,Molnlycke Holding AB0.8752029-09-05EUR
LIQF,Molnlycke Holding AB1.752024-02-28EUR,XS1317732771,DBFUCB,EUR,Molnlycke Holding AB1.752024-02-28EUR
LIQF,Morgan Stanley1.752024-03-11EUR,XS1379171140,DTFUFR,EUR,Morgan Stanley1.752024-03-11EUR
LIQF,Morgan Stanley2.6252027-03-09GBP,XS1577762823,DTFNFR,GBP,Morgan Stanley2.6252027-03-09GBP
LIQF,Motability Operations Group PLC3.752026-07-16GBP,XS1088016206,DTFUFB,GBP,Motability Operations Group PLC3.752026-07-16GBP
LIQF,Motion Finco Sarl72025-05-15EUR,XS2166184916,DBFNBR,EUR,Motion Finco Sarl72025-05-15EUR
LIQF,Moto Finance PLC4.52022-10-01GBP,XS1582206956,DBFNBR,GBP,Moto Finance PLC4.52022-10-01GBP
LIQF,Mulhacen Pte Ltd6.52023-08-01EUR,XS1860537619,DBVNBR,EUR,Mulhacen Pte Ltd6.52023-08-01EUR
LIQF,NAK Naftogaz Ukraine via Kondor Finance PLC7.1252024-07-19EUR,XS2027394233,DAFNBR,EUR,NAK Naftogaz Ukraine via Kondor Finance PLC7.1252024-07-19EUR
LIQF,NAK Naftogaz Ukraine via Kondor Finance PLC7.6252026-11-08USD,XS2077601610,DAFNFR,USD,NAK Naftogaz Ukraine via Kondor Finance PLC7.6252026-11-08USD
LIQF,NE Property BV2.6252023-05-22EUR,XS1996435928,DTFUGR,EUR,NE Property BV2.6252023-05-22EUR
LIQF,NGG Finance PLC5.6252073-06-18GBP,XS0903532090,DBFUGB,GBP,NGG Finance PLC5.6252073-06-18GBP
LIQF,NIE Finance PLC2.52025-10-27GBP,XS1820002308,DBFNGB,GBP,NIE Finance PLC2.52025-10-27GBP
LIQF,Namibia International Bonds5.52021-11-03USD,XS0686701953,DBFNFR,USD,Namibia International Bonds5.52021-11-03USD
LIQF,NatWest Markets PLC6.3752028-12-07GBP,XS0107382532,DTFUFB,GBP,NatWest Markets PLC6.3752028-12-07GBP
LIQF,National Australia Bank Ltd0.8752020-06-26GBP,XS1653066354,DTFUFB,GBP,National Australia Bank Ltd0.8752020-06-26GBP
LIQF,National Grid Electricity Transmission PLC22038-09-16GBP,XS2051734981,DTFNGB,GBP,National Grid Electricity Transmission PLC22038-09-16GBP
LIQF,National Grid Electricity Transmission PLC42027-06-08GBP,XS0789331948,DTFNFB,GBP,National Grid Electricity Transmission PLC42027-06-08GBP
LIQF,National Westminster Bank PLC5.1252024-01-13GBP,XS0731407655,DGFUEB,GBP,National Westminster Bank PLC5.1252024-01-13GBP
LIQF,National Westminster Bank PLC6.52021-09-07GBP,XS0090254722,DBFQFB,GBP,National Westminster Bank PLC6.52021-09-07GBP
LIQF,Nationwide Building Society22029-07-25EUR,XS1651453729,DTFSGB,EUR,Nationwide Building Society22029-07-25EUR
LIQF,Nemak SAB de CV4.752025-01-23USD,USP71340AC09,DBFNGR,USD,Nemak SAB de CV4.752025-01-23USD
LIQF,Nestle Holdings Inc1.752020-12-09GBP,XS1330975035,DTFNFR,GBP,Nestle Holdings Inc1.752020-12-09GBP
LIQF,Nestle Holdings Inc12021-06-11GBP,XS1730883961,DTFNFR,GBP,Nestle Holdings Inc12021-06-11GBP
LIQF,Network Rail Infrastructure Finance PLC32023-09-07GBP,XS0969593549,DTFTFB,GBP,Network Rail Infrastructure Finance PLC32023-09-07GBP
LIQF,Network i2i Ltd5.659999-12-31USD,USV6703DAA29,DBFGPR,USD,Network i2i Ltd5.659999-12-31USD
LIQF,New York Life Global Funding1.6252023-12-15GBP,XS1985024725,DTFNFR,GBP,New York Life Global Funding1.6252023-12-15GBP
LIQF,New York Life Global Funding1.752022-12-15GBP,XS1807463408,DTFNAR,GBP,New York Life Global Funding1.752022-12-15GBP
LIQF,NewRiver REIT PLC3.52028-03-07GBP,XS1787593968,DBFNCR,GBP,NewRiver REIT PLC3.52028-03-07GBP
LIQF,Nigeria Government International Bond7.6252025-11-21USD,XS1910826996,DTFNFR,USD,Nigeria Government International Bond7.6252025-11-21USD
LIQF,Nigeria Government International Bond7.6252047-11-28USD,XS1717013095,DTFNFR,USD,Nigeria Government International Bond7.6252047-11-28USD
LIQF,Nokia Oyj2.3752025-05-15EUR,XS2171759256,DTFNGB,EUR,Nokia Oyj2.3752025-05-15EUR
LIQF,North Macedonia Government International Bond3.6752026-06-03EUR,XS2181690665,DBFNFR,EUR,North Macedonia Government International Bond3.6752026-06-03EUR
LIQF,Northumbrian Water Finance PLC6.8752023-02-06GBP,XS0083567775,DBFGCB,GBP,Northumbrian Water Finance PLC6.8752023-02-06GBP
LIQF,Notting Hill Genesis3.252048-10-12GBP,XS1694801256,DBFNFB,GBP,Notting Hill Genesis3.252048-10-12GBP
LIQF,Novartis Finance SA0.6252028-09-20EUR,XS1492825481,DBFUBB,EUR,Novartis Finance SA0.6252028-09-20EUR
LIQF,Novo Banco SA8.52028-07-06EUR,PTNOBFOM0017,DBVUGR,EUR,Novo Banco SA8.52028-07-06EUR
LIQF,O2 Telefonica Deutschland Finanzierungs GmbH1.752025-07-05EUR,XS1851313863,DBFNBB,EUR,O2 Telefonica Deutschland Finanzierungs GmbH1.752025-07-05EUR
LIQF,OCI NV52023-04-15EUR,XS1713465687,DBFNBR,EUR,OCI NV52023-04-15EUR
LIQF,OCP SA4.52025-10-22USD,XS1221677120,DBFNGR,USD,OCP SA4.52025-10-22USD
LIQF,OI European Group BV2.8752025-02-15EUR,XS2077666316,DBFNBR,EUR,OI European Group BV2.8752025-02-15EUR
LIQF,OI SA102025-07-25USD,USP7354PAA23,DBFXXX,USD,OI SA102025-07-25USD
LIQF,OP Corporate Bank plc0.222021-05-22EUR,XS1823485112,DTVNFB,EUR,OP Corporate Bank plc0.222021-05-22EUR
LIQF,OP Corporate Bank plc2.52022-05-20GBP,XS1234804653,DTFNFB,GBP,OP Corporate Bank plc2.52022-05-20GBP
LIQF,OTE PLC0.8752026-09-24EUR,XS2055106137,DTFNFB,EUR,OTE PLC0.8752026-09-24EUR
LIQF,Oman Government International Bond6.52047-03-08USD,XS1575968026,DBFUFR,USD,Oman Government International Bond6.52047-03-08USD
LIQF,Operadora de Servicios Mega SA de CV Sofom ER8.252025-02-11USD,USP73699BH55,DBFNGR,USD,Operadora de Servicios Mega SA de CV Sofom ER8.252025-02-11USD
LIQF,Orange SA1.759999-12-31EUR,FR0013447877,DTVXXB,EUR,Orange SA1.759999-12-31EUR
LIQF,Orange SA3.1252024-01-09EUR,FR0011560077,DTFUFN,EUR,Orange SA3.1252024-01-09EUR
LIQF,Orange SA49999-12-31EUR,XS1115490523,DTFUQB,EUR,Orange SA49999-12-31EUR
LIQF,Orange SA5.259999-12-31EUR,XS1028599287,DTFQPB,EUR,Orange SA5.259999-12-31EUR
LIQF,Orange SA5.8759999-12-31GBP,XS1028597315,DTFUPB,GBP,Orange SA5.8759999-12-31GBP
LIQF,Orbia Advance Corp SAB de CV5.52048-01-15USD,USP57908AH15,DBFUGR,USD,Orbia Advance Corp SAB de CV5.52048-01-15USD
LIQF,Origin Energy Finance Ltd3.52021-10-04EUR,XS0976223452,DBFNGR,EUR,Origin Energy Finance Ltd3.52021-10-04EUR
LIQF,Orsted A/S2.252440-12-07EUR,XS1720192696,DBFQPB,EUR,Orsted A/S2.252440-12-07EUR
LIQF,Orsted A/S2.52033-05-16GBP,XS1997070864,DTFNGB,GBP,Orsted A/S2.52033-05-16GBP
LIQF,Orsted A/S5.752040-04-09GBP,XS0499449261,DTFUFB,GBP,Orsted A/S5.752040-04-09GBP
LIQF,PNC Bank National Association3.52023-06-05USD,US69353RFL78,DBFXXX,USD,PNC Bank National Association3.52023-06-05USD
LIQF,PPF Telecom Group BV2.1252025-01-31EUR,XS2078976805,DTFNGR,EUR,PPF Telecom Group BV2.1252025-01-31EUR
LIQF,Pakistan Government International Bond6.8752027-12-05USD,XS1729875598,DBFNFR,USD,Pakistan Government International Bond6.8752027-12-05USD
LIQF,Paper Industries Financing SARL0.252028-02-04EUR,XS2114337285,DBVQFR,EUR,Paper Industries Financing SARL0.252028-02-04EUR
LIQF,Paper Industries Intermediate Financing Sarl62025-03-01EUR,XS2114335669,DBVTCR,EUR,Paper Industries Intermediate Financing Sarl62025-03-01EUR
LIQF,Paprec Holding SA42025-03-31EUR,XS1794209459,DBFNBR,EUR,Paprec Holding SA42025-03-31EUR
LIQF,Paraguay Government International Bond6.12044-08-11USD,USP75744AB11,DBFUFR,USD,Paraguay Government International Bond6.12044-08-11USD
LIQF,Parts Europe SA4.3752022-05-01EUR,XS1517169899,DBFNBR,EUR,Parts Europe SA4.3752022-05-01EUR
LIQF,Peach Property Finance GmbH3.52023-02-15EUR,XS2010038060,DBFNBR,EUR,Peach Property Finance GmbH3.52023-02-15EUR
LIQF,Pension Insurance Corp PLC4.6252031-05-07GBP,XS2170092600,DTFNGB,GBP,Pension Insurance Corp PLC4.6252031-05-07GBP
LIQF,Pension Insurance Corp PLC82026-11-23GBP,XS1523966197,DBFXFB,GBP,Pension Insurance Corp PLC82026-11-23GBP
LIQF,PepsiCo Inc2.52022-11-01GBP,XS0849673602,DBFNBR,GBP,PepsiCo Inc2.52022-11-01GBP
LIQF,PepsiCo Inc2.6252026-04-28EUR,XS1061714165,DBFUFR,EUR,PepsiCo Inc2.6252026-04-28EUR
LIQF,Pernod Ricard SA1.1252025-04-07EUR,FR0013511151,DBFNFB,EUR,Pernod Ricard SA1.1252025-04-07EUR
LIQF,Peru LNG Srl5.3752030-03-22USD,USP7721BAE13,DBFUGR,USD,Peru LNG Srl5.3752030-03-22USD
LIQF,Peterborough Progress Health PLC5.582042-10-02GBP,XS0308856276,DAFNAB,GBP,Peterborough Progress Health PLC5.582042-10-02GBP
LIQF,Petkim Petrokimya Holding AS5.8752023-01-26USD,XS1747548532,DBFNBR,USD,Petkim Petrokimya Holding AS5.8752023-01-26USD
LIQF,Petroleos Mexicanos2.52021-08-21EUR,XS1568875444,DTFUFR,EUR,Petroleos Mexicanos2.52021-08-21EUR
LIQF,Petroleos Mexicanos3.1252020-11-27EUR,XS0997484430,DTFNFR,EUR,Petroleos Mexicanos3.1252020-11-27EUR
LIQF,Petroleos Mexicanos6.352048-02-12USD,US71654QCL41,DBFXXX,USD,Petroleos Mexicanos6.352048-02-12USD
LIQF,Petroleos Mexicanos6.52029-01-23USD,US71654QCP54,DBFXXX,USD,Petroleos Mexicanos6.52029-01-23USD
LIQF,Petroleos Mexicanos7.692050-01-23USD,USP78625DY68,DBFGGR,USD,Petroleos Mexicanos7.692050-01-23USD
LIQF,Petroleos Mexicanos8.252022-06-02GBP,XS0430799725,DTFUFR,GBP,Petroleos Mexicanos8.252022-06-02GBP
LIQF,Petronas Capital Ltd4.82060-04-21USD,USY68856AW66,DBFUFR,USD,Petronas Capital Ltd4.82060-04-21USD
LIQF,Petropavlovsk 2016 Ltd8.1252022-11-14USD,XS1711554102,DBFNGR,USD,Petropavlovsk 2016 Ltd8.1252022-11-14USD
LIQF,Philip Morris International Inc1.8752021-03-03EUR,XS1040104231,DBFNFR,EUR,Philip Morris International Inc1.8752021-03-03EUR
LIQF,Philippine National Bank3.282024-09-27USD,XS2016149960,DTFNFB,USD,Philippine National Bank3.282024-09-27USD
LIQF,Picard Bondco SA5.52024-11-30EUR,XS1713474754,DBFNBR,EUR,Picard Bondco SA5.52024-11-30EUR
LIQF,Pinewood Finance Co Ltd3.252025-09-30GBP,XS2052466815,DBFNCR,GBP,Pinewood Finance Co Ltd3.252025-09-30GBP
LIQF,Pinnacle Bidco PLC6.3752025-02-15GBP,XS1756633126,DBFTCR,GBP,Pinnacle Bidco PLC6.3752025-02-15GBP
LIQF,Pizzaexpress Financing 2 PLC6.6252021-08-01GBP,XS1028948120,DBFSBR,GBP,Pizzaexpress Financing 2 PLC6.6252021-08-01GBP
LIQF,Places For People Treasury PLC2.8752026-08-17GBP,XS1475716822,DTFNFB,GBP,Places For People Treasury PLC2.8752026-08-17GBP
LIQF,Places for People Homes Ltd3.6252028-11-22GBP,XS1721430673,DTFNFB,GBP,Places for People Homes Ltd3.6252028-11-22GBP
LIQF,Playtech Plc3.752023-10-12EUR,XS1849464323,DBFNCR,EUR,Playtech Plc3.752023-10-12EUR
LIQF,Porterbrook Rail Finance Ltd6.52020-10-20GBP,XS0516704698,DTFNGB,GBP,Porterbrook Rail Finance Ltd6.52020-10-20GBP
LIQF,PostNL NV0.6252026-09-23EUR,XS2047619064,DBFNBB,EUR,PostNL NV0.6252026-09-23EUR
LIQF,Premier Foods Finance PLC5.667752022-07-15GBP,XS1619820324,DBVNGR,GBP,Premier Foods Finance PLC5.667752022-07-15GBP
LIQF,Procter & Gamble Co/The4.8752027-05-11EUR,XS0300113254,DBFNFR,EUR,Procter & Gamble Co/The4.8752027-05-11EUR
LIQF,Prologis International Funding II SA1.8762025-04-17EUR,XS1218788013,DTFUFR,EUR,Prologis International Funding II SA1.8762025-04-17EUR
LIQF,Promontoria Holding 264 BV6.752023-08-15EUR,XS1860216909,DBFNCR,EUR,Promontoria Holding 264 BV6.752023-08-15EUR
LIQF,Provincia de Buenos Aires/Government Bonds6.52023-02-15USD,XS1566193295,DBFSAR,USD,Provincia de Buenos Aires/Government Bonds6.52023-02-15USD
LIQF,Provincia de Buenos Aires/Government Bonds6.52023-02-15USD,XS1566193378,DBFSAR,USD,Provincia de Buenos Aires/Government Bonds6.52023-02-15USD
LIQF,Provincia de Buenos Aires/Government Bonds7.8752027-06-15USD,XS1433314314,DBFSAR,USD,Provincia de Buenos Aires/Government Bonds7.8752027-06-15USD
LIQF,Provincia de Buenos Aires/Government Bonds9.952021-06-09USD,XS1244682057,DBFNAR,USD,Provincia de Buenos Aires/Government Bonds9.952021-06-09USD
LIQF,Provincia de Buenos Aires/Government Bonds9.952021-06-09USD,XS1244682487,DBFNAR,USD,Provincia de Buenos Aires/Government Bonds9.952021-06-09USD
LIQF,Provincia de Cordoba7.1252027-08-01USD,USP79171AF45,DBFUFR,USD,Provincia de Cordoba7.1252027-08-01USD
LIQF,Prudential PLC6.1252031-12-19GBP,XS0140198044,DTFJFB,GBP,Prudential PLC6.1252031-12-19GBP
LIQF,Qatar Government International Bond3.42025-04-16USD,XS2155352151,DBFNBR,USD,Qatar Government International Bond3.42025-04-16USD
LIQF,Qatar Government International Bond4.42050-04-16USD,XS2155352748,DBFNBR,USD,Qatar Government International Bond4.42050-04-16USD
LIQF,Qatar Government International Bond5.1032048-04-23USD,XS1807174559,DBFNBR,USD,Qatar Government International Bond5.1032048-04-23USD
LIQF,RAC Bond Co PLC4.5652023-05-06GBP,XS1404980846,DAFSFR,GBP,RAC Bond Co PLC4.5652023-05-06GBP
LIQF,RAC Bond Co PLC4.872026-05-06GBP,XS1404981141,DAFUFR,GBP,RAC Bond Co PLC4.872026-05-06GBP
LIQF,RAC Bond Co PLC52022-11-06GBP,XS1645523579,DAFXBR,GBP,RAC Bond Co PLC52022-11-06GBP
LIQF,RCS & RDS SA3.252028-02-05EUR,XS2107452620,DBFNBR,EUR,RCS & RDS SA3.252028-02-05EUR
LIQF,RHP Finance PLC3.252048-02-05GBP,XS1181693364,DBFSAB,GBP,RHP Finance PLC3.252048-02-05GBP
LIQF,RSA Insurance Group PLC1.6252024-08-28GBP,XS2041038444,DBFNBR,GBP,RSA Insurance Group PLC1.6252024-08-28GBP
LIQF,Rekeep SpA92022-06-15EUR,XS1642816554,DBFNBR,EUR,Rekeep SpA92022-06-15EUR
LIQF,Republic of Armenia International Bond3.952029-09-26USD,XS2010043904,DBFNFR,USD,Republic of Armenia International Bond3.952029-09-26USD
LIQF,Republic of Armenia International Bond7.152025-03-26USD,XS1207654853,DBFNFR,USD,Republic of Armenia International Bond7.152025-03-26USD
LIQF,Republic of El Salvador7.652035-06-15USD,US283875AN23,DBFUFR,USD,Republic of El Salvador7.652035-06-15USD
LIQF,Republic of Honduras6.252027-01-19USD,US438180AH47,DBFUGR,USD,Republic of Honduras6.252027-01-19USD
LIQF,Republic of South Africa5.8752030-06-22USD,US836205AY00,DBFTFR,USD,Republic of South Africa5.8752030-06-22USD
LIQF,Republic of South Africa6.32048-06-22USD,US836205AZ74,DBFTFR,USD,Republic of South Africa6.32048-06-22USD
LIQF,Republic of Uzbekistan Bond4.752024-02-20USD,XS1953916290,DTFNFR,USD,Republic of Uzbekistan Bond4.752024-02-20USD
LIQF,Republic of Uzbekistan Bond5.3752029-02-20USD,XS1953915136,DTFNFR,USD,Republic of Uzbekistan Bond5.3752029-02-20USD
LIQF,Rexel SA2.752026-06-15EUR,XS1958300375,DBFNBR,EUR,Rexel SA2.752026-06-15EUR
LIQF,Rio Tinto Finance PLC42029-12-11GBP,XS0863076930,DTFUFB,GBP,Rio Tinto Finance PLC42029-12-11GBP
LIQF,Riverside Finance Plc3.8752044-12-05GBP,XS1148849018,DBFNFB,GBP,Riverside Finance Plc3.8752044-12-05GBP
LIQF,Rolls-Royce PLC0.8752024-05-09EUR,XS1819575066,DTFNGB,EUR,Rolls-Royce PLC0.8752024-05-09EUR
LIQF,Rolls-Royce PLC3.3752026-06-18GBP,XS0944831154,DTFNFB,GBP,Rolls-Royce PLC3.3752026-06-18GBP
LIQF,Romanian Government International Bond3.52034-04-03EUR,XS1970549561,DTFNFR,EUR,Romanian Government International Bond3.52034-04-03EUR
LIQF,Romanian Government International Bond3.8752035-10-29EUR,XS1313004928,DTFNFR,EUR,Romanian Government International Bond3.8752035-10-29EUR
LIQF,Romanian Government International Bond4.3752023-08-22USD,US77586TAC09,DTFUFR,USD,Romanian Government International Bond4.3752023-08-22USD
LIQF,Rothesay Life PLC3.3752026-07-12GBP,XS2027400063,DBFXFR,GBP,Rothesay Life PLC3.3752026-07-12GBP
LIQF,Royal Bank of Canada0.252024-05-02EUR,XS1989375412,DTFUFB,EUR,Royal Bank of Canada0.252024-05-02EUR
LIQF,Royal Bank of Canada1.1252025-12-15GBP,XS2109790423,DTFUFB,GBP,Royal Bank of Canada1.1252025-12-15GBP
LIQF,Royal Bank of Scotland Group PLC2.8752026-09-19GBP,XS1795261822,DTFUGB,GBP,Royal Bank of Scotland Group PLC2.8752026-09-19GBP
LIQF,Royal Bank of Scotland Group PLC3.6222030-08-14GBP,XS2172960481,DTFXGB,GBP,Royal Bank of Scotland Group PLC3.6222030-08-14GBP
LIQF,SABIC Capital II BV42023-10-10USD,XS1890684688,DBFUCR,USD,SABIC Capital II BV42023-10-10USD
LIQF,SGSP Australia Assets Pty Ltd22022-06-30EUR,XS1080343277,DTFNFB,EUR,SGSP Australia Assets Pty Ltd22022-06-30EUR
LIQF,SGSP Australia Assets Pty Ltd5.1252021-02-11GBP,XS0589885960,DTFUFB,GBP,SGSP Australia Assets Pty Ltd5.1252021-02-11GBP
LIQF,SNCF Reseau5.52021-12-01GBP,XS0092663649,DTFTFB,GBP,SNCF Reseau5.52021-12-01GBP
LIQF,SSE PLC1.252025-04-16EUR,XS2156787090,DTFNFB,EUR,SSE PLC1.252025-04-16EUR
LIQF,SSE PLC3.8759999-12-31GBP,XS1196714429,DBFUQB,GBP,SSE PLC3.8759999-12-31GBP
LIQF,SSE PLC8.3752028-11-20GBP,XS0399111912,DTFNFB,GBP,SSE PLC8.3752028-11-20GBP
