MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-05-11,NL0013654783,16,8,3073472.68,0,0,4203.5,8166,n/a
LIQU,2020-05-11,NO0003096208,6,3,12345343.78,0,0,67913,257514,n/a
LIQU,2020-05-11,NO0003733800,8,4,16081590.56,0,0,33413.5,241478,n/a
LIQU,2020-05-11,NO0005668905,2,1,1708884.3,0,0,4929,7464.5,n/a
LIQU,2020-05-11,NO0010031479,2,1,1747720.175,0,0,14783,51603,n/a
LIQU,2020-05-11,NO0010063308,2,1,8240099.4,0,0,54444,414590,n/a
LIQU,2020-05-11,NO0010096985,12,6,35351812.95,0,0,25838.5,237602.5,n/a
LIQU,2020-05-11,NO0010736879,6,3,87466248.7,0,0,150000,532363,n/a
LIQU,2020-05-11,NL0006237562,4,2,2095277.42,0,0,80114.5,133784,n/a
LIQU,2020-05-11,NL0011872643,2,1,100004.88,0,0,4318,8126,n/a
LIQU,2020-05-11,NL0012015705,2,1,70840.0604952,0,0,720,4583.5,n/a
LIQU,2020-05-11,JE00BJVNSS43,4,2,342388134,0,0,29320.5,34906.5,n/a
LIQU,2020-05-11,JE00BYVQYS01,2,1,52669608.8,0,0,242941,371470.5,n/a
LIQU,2020-05-11,LU0569974404,4,2,569298.9,0,0,12177,84745,n/a
LIQU,2020-05-11,LU1598757687,10,5,45821459.0685,0,0,1000000,6781859,n/a
LIQU,2020-05-11,NGSEPLAT0008,2,1,5470000,0,0,100000,110941.5,n/a
LIQU,2020-05-11,GB0007323586,4,2,25532776,0,0,3349,139834.5,n/a
LIQU,2020-05-11,GB0007594764,2,1,20875000,0,0,500000,1000000,n/a
LIQU,2020-05-11,GB0007739609,6,3,362736926,0,0,57461,330682,n/a
LIQU,2020-05-11,GB0007908733,10,5,54232243,0,0,4580,16832.5,n/a
LIQU,2020-05-11,GB0002875804,8,4,83925654.75,0,0,1793,23515.5,n/a
LIQU,2020-05-11,GB0003452173,2,1,12760544.3,0,0,203924,226962,n/a
LIQU,2020-05-11,GB0004544929,2,1,64830000,0,0,40000,42515.5,n/a
LIQU,2020-05-11,GB0004726096,4,2,17287716,0,0,32374,122500,n/a
LIQU,2020-05-11,GB0005758098,2,1,6094253.5,0,0,24905,157979.5,n/a
LIQU,2020-05-11,GB0006043169,16,8,161605123.45,0,0,79498.5,878070,n/a
LIQU,2020-05-11,GB0006215205,6,3,16648766.2,0,0,21958,33738.5,n/a
LIQU,2020-05-11,GB0000456144,2,1,36601133.6,0,0,45142,441629.5,n/a
LIQU,2020-05-11,GB0000536739,6,3,673650921,0,0,100000,359886.5,n/a
LIQU,2020-05-11,GB0001367019,4,2,38606207.5,0,0,50774,736171,n/a
LIQU,2020-05-11,GB0001638955,6,3,74384294.75,0,0,28199,52621,n/a
LIQU,2020-05-11,GB0002374006,10,5,42156751,0,0,2989,4309.5,n/a
LIQU,2020-05-11,GB00B1XZS820,4,2,9551212.8,0,0,3366,6240.5,n/a
LIQU,2020-05-11,GB00B1Z4ST84,2,1,22975840.35,0,0,138367,332098.5,n/a
LIQU,2020-05-11,GB00B24CGK77,4,2,18273650,0,0,1335.5,125768,n/a
LIQU,2020-05-11,GB00B2B0DG97,2,1,894142.043638,0,0,42082,66746,n/a
LIQU,2020-05-11,GB00B2NGPM57,4,2,95864767.2,0,0,147666,424484,n/a
LIQU,2020-05-11,GB00B2PDGW16,8,4,105451464,0,0,15299.5,42109.5,n/a
LIQU,2020-05-11,GB00B2QPKJ12,8,4,43421744.2,0,0,13035,75517.5,n/a
LIQU,2020-05-11,GB00B03MM408,6,3,62296382.3,0,0,7907,318759.5,n/a
LIQU,2020-05-11,GB00B04V1276,4,2,129780000,0,0,257500,515000,n/a
LIQU,2020-05-11,GB00B0744359,2,1,19942563.4,0,0,78329,304164.5,n/a
LIQU,2020-05-11,GB00B0N8QD54,2,1,100237208.75,0,0,140045,266204.5,n/a
LIQU,2020-05-11,GB00B0SWJX34,2,1,8007552,0,0,1008,3633.5,n/a
LIQU,2020-05-11,GB00B0YG1K06,2,1,71402392.32,0,0,1514688,4331344,n/a
LIQU,2020-05-11,GB00B10RZP78,2,1,143812302,0,0,34687,180481,n/a
LIQU,2020-05-11,GB00B135BJ46,4,2,34648073.25,0,0,17818.5,47424,n/a
LIQU,2020-05-11,GB00B15FWH70,2,1,1118000,0,0,17200,41307.5,n/a
LIQU,2020-05-11,GB00B19Z1432,4,2,60675335.2,0,0,171982,314482,n/a
LIQU,2020-05-11,GB0030232317,8,4,15862195.6,0,0,8333.5,37500,n/a
LIQU,2020-05-11,GB0030927254,2,1,5228736,0,0,1808,14816,n/a
LIQU,2020-05-11,GB0031274896,12,6,559219518.42,0,0,234600.5,844156,n/a
LIQU,2020-05-11,GB0031348658,8,4,55109284.35,0,0,55820.5,252496,n/a
LIQU,2020-05-11,GB0032089863,4,2,11982672,0,0,1231.5,3197.5,n/a
LIQU,2020-05-11,GB00B012TP20,2,1,11740844.5,0,0,66295,1769483,n/a
LIQU,2020-05-11,GB00B02J6398,6,3,133043141,0,0,11515,44384,n/a
LIQU,2020-05-11,GB00B02L3W35,4,2,436409280,0,0,50752,60079.5,n/a
LIQU,2020-05-11,GB00B033F229,2,1,15095150.2,0,0,395161,1135784,n/a
LIQU,2020-05-11,GB0008220112,4,2,54132392.1,0,0,85346,100681,n/a
LIQU,2020-05-11,GB0008706128,10,5,46669394.5175,0,0,378538,1218497.5,n/a
LIQU,2020-05-11,GB0008782301,8,4,35661204,0,0,60198,101737,n/a
LIQU,2020-05-11,GB0008847096,6,3,84961510.5,0,0,17600,247685.5,n/a
LIQU,2020-05-11,GB0009223206,2,1,42549629,0,0,26249,88921,n/a
LIQU,2020-05-11,GB0009252882,8,4,33332118,0,0,5504.5,7171.5,n/a
LIQU,2020-05-11,GB00BH4HKS39,16,8,133985325.97,0,0,87910.5,190696,n/a
LIQU,2020-05-11,GB00BHJYC057,4,2,92245676,0,0,13208,18454,n/a
LIQU,2020-05-11,GB00BJCWFX49,4,2,146965,0,0,77350,146693,n/a
LIQU,2020-05-11,GB00BJFFLV09,4,2,149877946.5,0,0,15087,30174,n/a
LIQU,2020-05-11,GB00BJVQC708,2,1,8502740.4,0,0,64956,90936,n/a
LIQU,2020-05-11,GB00BKDTK925,10,5,34342893,0,0,16062,37500,n/a
LIQU,2020-05-11,GB00BKKMKR23,2,1,44428344.45,0,0,114639,1462319.5,n/a
LIQU,2020-05-11,GB00BKRC5K31,2,1,227760,0,0,520,29283,n/a
LIQU,2020-05-11,GB00BBG9VN75,4,2,141197017.5,0,0,17902.5,75182,n/a
LIQU,2020-05-11,GB00BD6K4575,10,5,124318825.75,0,0,8000,45636.5,n/a
LIQU,2020-05-11,GB00BDCXV269,2,1,23250360,0,0,186900,293450,n/a
LIQU,2020-05-11,GB00BDD85M81,4,2,960568,0,0,1009,45043.5,n/a
LIQU,2020-05-11,GB00BF4HYT85,2,1,27281353,0,0,29881,54984.5,n/a
LIQU,2020-05-11,GB00BF5SDZ96,2,1,46123403.4,0,0,240602,277484,n/a
LIQU,2020-05-11,GB00BFZNLB60,2,1,31942064,0,0,75424,360000,n/a
LIQU,2020-05-11,GB00BFZZM640,16,8,99191764.5,0,0,50000,359211,n/a
LIQU,2020-05-11,FR0000064578,4,2,3123000,0,0,30000,89564,n/a
LIQU,2020-05-11,FR0000071946,10,5,3967067.75,0,0,14500,28250,n/a
LIQU,2020-05-11,FR0000073272,4,2,549293.91,0,0,3529.5,15627.5,n/a
LIQU,2020-05-11,FR0000077919,2,1,3435911.275,0,0,175705,336084,n/a
LIQU,2020-05-11,FR0000120321,8,4,930061.5,0,0,635,1089.5,n/a
LIQU,2020-05-11,FR0000120503,4,2,327917.47,0,0,6079,14677,n/a
LIQU,2020-05-11,FR0000120578,8,4,9667916.155,0,0,24790.5,83275,n/a
LIQU,2020-05-11,FR0000120628,20,10,984687.276,0,0,5100.5,8751,n/a
LIQU,2020-05-11,FR0000120644,4,2,364239.64,0,0,2838,2946,n/a
LIQU,2020-05-11,FI0009013403,2,1,26203.24,0,0,461,1904,n/a
LIQU,2020-05-11,FI0009800643,2,1,104806.44,0,0,21972,27093,n/a
LIQU,2020-05-11,FI4000312251,2,1,107695,0,0,6154,21357.5,n/a
LIQU,2020-05-11,FR0000033904,2,1,24037.09,0,0,2387,6054.5,n/a
LIQU,2020-05-11,FR0000038259,6,3,1485623.2,0,0,969,1461,n/a
LIQU,2020-05-11,FR0000039091,4,2,280475,0,0,154,158,n/a
LIQU,2020-05-11,FR0000044448,4,2,1412094.87,0,0,19205.5,49717,n/a
LIQU,2020-05-11,FR0000045072,2,1,22517.792,0,0,3124,137349.5,n/a
LIQU,2020-05-11,FR0000051732,4,2,636300,0,0,5000,17487.5,n/a
LIQU,2020-05-11,FR0000051807,8,4,217797.1,0,0,187.5,500,n/a
LIQU,2020-05-11,FR0000054470,6,3,2690996.79,0,0,5200,69752.5,n/a
LIQU,2020-05-11,ES0109067019,4,2,280009.05,0,0,3580.5,34700,n/a
LIQU,2020-05-11,ES0118900010,18,9,7929001.12,0,0,20000,593698,n/a
LIQU,2020-05-11,ES0130960018,2,1,41908.995,0,0,2029,2633.5,n/a
LIQU,2020-05-11,ES0137650018,2,1,176548.46,0,0,16687,20843.5,n/a
LIQU,2020-05-11,ES0157097017,8,4,712368.555,0,0,11825,33001.5,n/a
LIQU,2020-05-11,ES0178430E18,14,7,418436.971,0,0,10901,22312.5,n/a
LIQU,2020-05-11,ES0184262212,2,1,460875,0,0,7500,13347.5,n/a
LIQU,2020-05-11,GB0002405495,6,3,74752529.5,0,0,12837,43292,n/a
LIQU,2020-05-11,FR0010278762,2,1,16115.5,0,0,167,579.5,n/a
LIQU,2020-05-11,FR0010340141,8,4,5335905.6,0,0,20012,50000,n/a
LIQU,2020-05-11,FR0010411983,2,1,208936.46,0,0,8842,17791,n/a
LIQU,2020-05-11,FR0011289040,4,2,79437.5,0,0,2500,9094,n/a
LIQU,2020-05-11,FR0011726835,2,1,276576.875,0,0,4045,4552.5,n/a
LIQU,2020-05-11,FR0013154002,2,1,14641.2,0,0,63,602,n/a
LIQU,2020-05-11,FR0013227113,2,1,1031262.5,0,0,11500,55508,n/a
LIQU,2020-05-11,FR0013451333,2,1,677497.725,0,0,25023,26014,n/a
LIQU,2020-05-11,FR0000125486,8,4,646239.5,0,0,1341,2126,n/a
LIQU,2020-05-11,FR0000127771,4,2,193768.06,0,0,4888,8502.5,n/a
LIQU,2020-05-11,FR0000130650,6,3,2431368.775,0,0,5769,17573,n/a
LIQU,2020-05-11,FR0000130809,8,4,509957.548,0,0,10178.5,20966,n/a
LIQU,2020-05-11,FR0000131104,8,4,1293802.4125,0,0,7247.5,7707.5,n/a
LIQU,2020-05-11,FR0000133308,2,1,35307.695,0,0,3338,5777,n/a
LIQU,2020-05-11,FR0000184798,2,1,128514.98,0,0,1298,1649,n/a
LIQU,2020-05-11,FR0004125920,4,2,873309.8,0,0,7348,14540.5,n/a
LIQU,2020-05-11,FR0006174348,6,3,265921.27,0,0,5682,17832,n/a
LIQU,2020-05-11,FR0010208488,8,4,1536048.49,0,0,40286.5,72821,n/a
LIQU,2020-05-11,FR0010220475,2,1,519939.7,0,0,14483,82241.5,n/a
LIQU,2020-05-11,FR0000120693,6,3,13404968.325,0,0,40000,54026,n/a
LIQU,2020-05-11,FR0000120859,2,1,118791.96,0,0,4119,20585,n/a
LIQU,2020-05-11,FR0000121147,4,2,1716960.815,0,0,26018.5,53731,n/a
LIQU,2020-05-11,FR0000121261,2,1,29942.1,0,0,342,385.5,n/a
LIQU,2020-05-11,FR0000121485,2,1,22253.75,0,0,50,2525,n/a
LIQU,2020-05-11,FR0000121667,2,1,818166.6,0,0,7144,7559.5,n/a
LIQU,2020-05-11,GB0009292243,8,4,289019160,0,0,36908.5,325562,n/a
LIQU,2020-05-11,GB0009376368,2,1,38560190,0,0,82570,300236,n/a
LIQU,2020-05-11,GB0009465807,2,1,3056102.4,0,0,3328,14309.5,n/a
LIQU,2020-05-11,GB0009697037,2,1,39867846.8,0,0,98342,124693,n/a
LIQU,2020-05-11,GB0009895292,10,5,20299131,0,0,228,1068,n/a
LIQU,2020-05-11,GB0006640972,8,4,12411600,0,0,461.5,352700,n/a
LIQU,2020-05-11,GB0006731235,10,5,59953058.75,0,0,6734,9718.5,n/a
LIQU,2020-05-11,GB0006825383,4,2,41186613,0,0,9256.5,11188,n/a
LIQU,2020-05-11,GB0006870611,2,1,14155371,0,0,21159,55482.5,n/a
LIQU,2020-05-11,GB0007099541,4,2,34359477,0,0,15372,25691,n/a
LIQU,2020-05-11,GB0007188757,4,2,48204636,0,0,6595.5,6879,n/a
LIQU,2020-05-11,BE0003790079,4,2,2478337.8,0,0,8658.5,21995,n/a
LIQU,2020-05-11,BE0003810273,2,1,8320.95,0,0,451,83081,n/a
LIQU,2020-05-11,BE0003816338,8,4,635104.077561,0,0,18400,48776,n/a
LIQU,2020-05-11,BE0003826436,2,1,878750,0,0,25000,119726.5,n/a
LIQU,2020-05-11,BE0974259880,4,2,108846.1,0,0,1166,2332,n/a
LIQU,2020-05-11,BE0974273055,2,1,25621.875,0,0,911,2282,n/a
LIQU,2020-05-11,BE0974288202,2,1,134550,0,0,3000,3951.5,n/a
LIQU,2020-05-11,DE0007236101,14,7,4229174.18,0,0,1655,16096,n/a
LIQU,2020-05-11,DE0007257503,2,1,420750.288,0,0,172368,231184,n/a
LIQU,2020-05-11,DE0007472060,6,3,355885.75,0,0,982,1901.5,n/a
LIQU,2020-05-11,DE0007500001,4,2,160710.6385,0,0,16358.5,19389,n/a
LIQU,2020-05-11,DE0007664039,4,2,71533,0,0,275,550,n/a
LIQU,2020-05-11,DE0008019001,12,6,6049891.695,0,0,150000,755100.5,n/a
LIQU,2020-05-11,DE0005493365,4,2,795110.75,0,0,1151.5,1949.5,n/a
LIQU,2020-05-11,DE0005557508,8,4,283609.11,0,0,3642.5,15689,n/a
LIQU,2020-05-11,DE0005785802,4,2,95565.98,0,0,654.5,1324,n/a
LIQU,2020-05-11,DE0005810055,2,1,60893.6,0,0,412,573.5,n/a
LIQU,2020-05-11,DE0006047004,8,4,120628.65,0,0,659.5,1700.5,n/a
LIQU,2020-05-11,DE0006048432,4,2,10616.16,0,0,68,2923.5,n/a
LIQU,2020-05-11,DE0006452907,6,3,428440.125,0,0,1202,6416,n/a
LIQU,2020-05-11,DE0006602006,10,5,577994.06,0,0,4265,18651.5,n/a
LIQU,2020-05-11,DE0006632003,2,1,104598,0,0,894,2316,n/a
LIQU,2020-05-11,BE0974293251,10,5,4640333.53,0,0,4848,101101,n/a
LIQU,2020-05-11,BE0974338700,2,1,144600,0,0,12000,45480,n/a
LIQU,2020-05-11,BE0974349814,2,1,4510.465,0,0,191,193.5,n/a
LIQU,2020-05-11,BMG4593F1389,4,2,89302253.7,0,0,55714,66698.5,n/a
LIQU,2020-05-11,CA71677J1012,10,5,16800000,0,0,500000,13033118,n/a
LIQU,2020-05-11,CH0198251305,2,1,9999244.75,0,0,5269,117387.5,n/a
LIQU,2020-05-11,DE0005093108,4,2,140089.95,0,0,778.5,900,n/a
LIQU,2020-05-11,DE0005190003,6,3,645999.28,0,0,2592,10000,n/a
LIQU,2020-05-11,DE0005200000,2,1,22136.4,0,0,234,281.5,n/a
LIQU,2020-05-11,DE0005313704,4,2,601737.5,0,0,3250,35384.5,n/a
LIQU,2020-05-11,BE0003470755,2,1,110204.64,0,0,1508,6497.5,n/a
LIQU,2020-05-11,BE0003593044,2,1,19625,0,0,157,413,n/a
LIQU,2020-05-11,BE0003678894,2,1,160800,0,0,4000,82114,n/a
LIQU,2020-05-11,BE0003739530,8,4,457907.79,0,0,1315.5,2052,n/a
LIQU,2020-05-11,FI0009000681,2,1,2843408.4775,0,0,856126,1135456.5,n/a
LIQU,2020-05-11,DE000ZAL1111,2,1,519944.99,0,0,9421,26193,n/a
LIQU,2020-05-11,DK0010272632,2,1,118241.75,0,0,341,922,n/a
LIQU,2020-05-11,DK0060079531,6,3,19518726.3,0,0,5000,49823.5,n/a
LIQU,2020-05-11,DK0060094928,2,1,696600,0,0,1000,1308,n/a
LIQU,2020-05-11,DK0060534915,4,2,8462202.5,0,0,9713,22741,n/a
LIQU,2020-05-11,DK0060696300,2,1,1603000,0,0,20000,53125,n/a
LIQU,2020-05-11,DK0060700516,2,1,662624.6,0,0,3482,7010,n/a
LIQU,2020-05-11,DE000A2YN900,6,3,12535.3225,0,0,100,314.5,n/a
LIQU,2020-05-11,DE000BASF111,24,12,1767393.33,0,0,2486.5,5559,n/a
LIQU,2020-05-11,DE000BAY0017,4,2,1155000,0,0,10000,77312,n/a
LIQU,2020-05-11,DE000ENAG999,2,1,1031594.652,0,0,113938,169430.5,n/a
LIQU,2020-05-11,DE000KSAG888,2,1,34584.704,0,0,6496,9269,n/a
LIQU,2020-05-11,DE000LEG1110,20,10,501222.95,0,0,313.5,779.5,n/a
LIQU,2020-05-11,DE000NWRK013,6,3,600753.25,0,0,992,12722,n/a
LIQU,2020-05-11,DE000PAH0038,4,2,39029.795,0,0,420.5,1596,n/a
LIQU,2020-05-11,DE000SHL1006,8,4,3831650.015,0,0,1881.5,94346.5,n/a
LIQU,2020-05-11,DE000STRA555,2,1,626133.75,0,0,7095,63797.5,n/a
LIQU,2020-05-11,DE000WAF3001,2,1,125359.38,0,0,1614,6421.5,n/a
LIQU,2020-05-11,DE000A0MVLS8,2,1,9175.125,0,0,645,1322.5,n/a
LIQU,2020-05-11,DE000A12DM80,2,1,70696.25,0,0,1150,1643,n/a
LIQU,2020-05-11,DE000A13SX22,8,4,3057287.59,0,0,14289.5,64161,n/a
LIQU,2020-05-11,DE000A1DAHH0,6,3,5877176.81,0,0,23612,135077.5,n/a
LIQU,2020-05-11,DE000A1EWWW0,2,1,209560.5,0,0,1026,3795.5,n/a
LIQU,2020-05-11,DE000A2GS401,2,1,1131574.67,0,0,33311,91655.5,n/a
LIQU,2020-05-11,DE0007100000,24,12,1106282.5,0,0,3321,4783,n/a
LIQU,2020-05-11,DE0007164600,2,1,312382,0,0,2947,3821,n/a
LIQU,2020-05-11,FR0000054900,2,1,151198,0,0,34000,2488999.5,n/a
LIQU,2020-05-12,BE0003826436,2,1,31046.84,0,0,902,3621,n/a
LIQU,2020-05-12,BE0003851681,2,1,368200,0,0,4000,36854.5,n/a
LIQU,2020-05-12,BE0974259880,10,5,488181,0,0,1291,5593.5,n/a
LIQU,2020-05-12,BE0974264930,4,2,527271.42,0,0,8034,36961.5,n/a
LIQU,2020-05-12,DE0007231326,2,1,67877.175,0,0,1149,5485,n/a
LIQU,2020-05-12,DE0007236101,2,1,528344.8,0,0,6059,61766.5,n/a
LIQU,2020-05-12,DE0007472060,4,2,287707.32,0,0,1622,3794.5,n/a
LIQU,2020-05-12,DE0007493991,4,2,442666.75,0,0,3895,7790,n/a
LIQU,2020-05-12,DE0007664039,2,1,93508.8,0,0,736,1544.5,n/a
LIQU,2020-05-12,DE0008402215,2,1,101908,0,0,730,11593,n/a
LIQU,2020-05-12,DE0008404005,54,27,3495744.48,0,0,668,828,n/a
LIQU,2020-05-12,DE0005470306,2,1,22446,0,0,600,1607.5,n/a
LIQU,2020-05-12,DE0005470405,2,1,709553.67,0,0,15274,20137,n/a
LIQU,2020-05-12,DE0005545503,2,1,315391.995,0,0,14769,40805.5,n/a
LIQU,2020-05-12,DE0005552004,4,2,232677.495,0,0,4210.5,10155,n/a
LIQU,2020-05-12,DE0005557508,10,5,1185734.24,0,0,10483,58490.5,n/a
LIQU,2020-05-12,DE0005785604,2,1,12187.24,0,0,299,15185,n/a
LIQU,2020-05-12,DE0006048432,2,1,329334.93,0,0,4163,28404,n/a
LIQU,2020-05-12,DE0006305006,4,2,44499.2,0,0,6544,13088,n/a
LIQU,2020-05-12,DE0006599905,2,1,298990.65,0,0,2793,9935.5,n/a
LIQU,2020-05-12,DE0006636681,4,2,72750,0,0,2500,5000,n/a
LIQU,2020-05-12,DE0007010803,2,1,269760,0,0,600,728,n/a
LIQU,2020-05-12,BE0974293251,4,2,2975552.925,0,0,37749.5,2165300.5,n/a
LIQU,2020-05-12,BE0974338700,2,1,70760,0,0,6100,17908,n/a
LIQU,2020-05-12,CA5503721063,6,3,3893256.94174,0,0,25900,62650,n/a
LIQU,2020-05-12,CZ0008019106,2,1,7075107,0,0,13438,134322,n/a
LIQU,2020-05-12,CZ0008040318,2,1,6351122.85,0,0,127086,601449.5,n/a
LIQU,2020-05-12,DE0005190003,20,10,3625101.28,0,0,2159.5,7054,n/a
LIQU,2020-05-12,DE0005200000,6,3,1383912.54,0,0,6632,16496,n/a
LIQU,2020-05-12,DE0005313704,4,2,1438395,0,0,8300,101390.5,n/a
LIQU,2020-05-12,DE0005419105,8,4,2341242.725,0,0,11883.5,32000,n/a
LIQU,2020-05-12,DE0005437305,4,2,744040.5,0,0,4897.5,9795,n/a
LIQU,2020-05-12,DE0005439004,2,1,92178.5,0,0,1178,11941,n/a
LIQU,2020-05-12,AT0000652011,6,3,1441589.2675,0,0,28732,43079.5,n/a
LIQU,2020-05-12,AT0000730007,2,1,154950,0,0,5000,10431.5,n/a
LIQU,2020-05-12,AT0000831706,2,1,486600,0,0,30000,65000,n/a
LIQU,2020-05-12,AT0000938204,4,2,397018.8,0,0,1552.5,11620,n/a
LIQU,2020-05-12,AT0000A0E9W5,2,1,29806.8,0,0,1263,17389,n/a
LIQU,2020-05-12,BE0003739530,2,1,466717.79,0,0,5467,7726.5,n/a
LIQU,2020-05-12,DE000ZAL1111,2,1,31128.02,0,0,574,2154.5,n/a
LIQU,2020-05-12,DK0010181759,2,1,946127.6,0,0,1111,5653.5,n/a
LIQU,2020-05-12,DK0010272202,2,1,6358398.75,0,0,3267,5356.5,n/a
LIQU,2020-05-12,DK0010272632,2,1,2255825,0,0,6500,8068,n/a
LIQU,2020-05-12,DK0010274414,4,2,7442547.06,0,0,48925.5,923836.5,n/a
LIQU,2020-05-12,DK0060227585,2,1,7875000,0,0,12500,42610.5,n/a
LIQU,2020-05-12,DK0060252690,6,3,7635087.5,0,0,7603,94099.5,n/a
LIQU,2020-05-12,DK0060448595,2,1,751047,0,0,726,2631,n/a
LIQU,2020-05-12,DK0060534915,4,2,5381933.95,0,0,6183,16780.5,n/a
LIQU,2020-05-12,DE000A2YN900,14,7,1305581.6275,0,0,3676,5525.5,n/a
LIQU,2020-05-12,DE000BAY0017,6,3,274290.485,0,0,497,3097.5,n/a
LIQU,2020-05-12,DE000DWS1007,6,3,666349.115,0,0,5811,10136.5,n/a
LIQU,2020-05-12,DE000ENAG999,14,7,2990942.802,0,0,49533,112557.5,n/a
LIQU,2020-05-12,DE000JST4000,2,1,375102.875,0,0,14195,65352.5,n/a
LIQU,2020-05-12,DE000KBX1006,10,5,230586.04,0,0,401,1035,n/a
LIQU,2020-05-12,DE000LEG1110,10,5,1326568.76,0,0,795,4514.5,n/a
LIQU,2020-05-12,DE000NWRK013,38,19,10397879.5,0,0,1108,3930,n/a
LIQU,2020-05-12,DE000PSM7770,2,1,90400,0,0,8000,8421,n/a
LIQU,2020-05-12,DE000SHA0159,2,1,93867.98,0,0,13927,36476,n/a
LIQU,2020-05-12,DE000SHL1006,4,2,62962.725,0,0,739.5,5266.5,n/a
LIQU,2020-05-12,DE000SYM9999,4,2,534380.53,0,0,2791.5,12373.5,n/a
LIQU,2020-05-12,DE0008430026,2,1,106176,0,0,560,908,n/a
LIQU,2020-05-12,DE000A0D9PT0,2,1,1084629.575,0,0,8627,21555.5,n/a
LIQU,2020-05-12,DE000A0DPRE6,2,1,213549.75,0,0,11475,25419,n/a
LIQU,2020-05-12,DE000A0LD6E6,4,2,929426.4,0,0,6147,13859.5,n/a
LIQU,2020-05-12,DE000A12DM80,4,2,406624.825,0,0,3317.5,3478,n/a
LIQU,2020-05-12,DE000A13SX22,6,3,437840.4,0,0,3122,13808,n/a
LIQU,2020-05-12,DE000A161408,12,6,1404638.36,0,0,6792.5,9718,n/a
LIQU,2020-05-12,DE000A1DAHH0,4,2,3192524.89,0,0,36336.5,80077,n/a
LIQU,2020-05-12,DE000A1ML7J1,6,3,571507.2,0,0,3936,5718,n/a
LIQU,2020-05-12,DE000A2E4K43,2,1,555433.12,0,0,6416,53208,n/a
LIQU,2020-05-12,DE000A2N4H07,18,9,1093258.39,0,0,15000,50000,n/a
LIQU,2020-05-12,DE000A2NB601,4,2,341644.16,0,0,7589,24262,n/a
LIQU,2020-05-12,DE0007037129,2,1,657037.15,0,0,24178,62113.5,n/a
LIQU,2020-05-12,DE0007100000,12,6,478074.2875,0,0,2288,3917,n/a
LIQU,2020-05-12,DE0007164600,22,11,5469317.33,0,0,1141,11253.5,n/a
LIQU,2020-05-12,DE0007203705,2,1,18915.325,0,0,481,9338.5,n/a
LIQU,2020-05-12,FR0000065484,2,1,224400,0,0,15000,87174,n/a
LIQU,2020-05-12,FR0000071946,16,8,4309530.525,0,0,2861,27447.5,n/a
LIQU,2020-05-12,FR0000073272,24,12,36463851.3,0,0,3019,53153.5,n/a
LIQU,2020-05-12,FR0000073793,2,1,18470.5,0,0,265,2632.5,n/a
LIQU,2020-05-12,FR0000075442,4,2,84562.5,0,0,3750,4750.5,n/a
LIQU,2020-05-12,FR0000077919,2,1,260191.62,0,0,13052,167624.5,n/a
LIQU,2020-05-12,FR0000120073,2,1,296733.8,0,0,2552,36049.5,n/a
LIQU,2020-05-12,FR0000120222,4,2,705275.22,0,0,39313,193056.5,n/a
LIQU,2020-05-12,FR0000120271,16,8,1286097.9225,0,0,2922,7400.5,n/a
LIQU,2020-05-12,FR0000120321,4,2,171068.4,0,0,338.5,418.5,n/a
LIQU,2020-05-12,FR0000120404,2,1,45044.725,0,0,2035,5413.5,n/a
LIQU,2020-05-12,FR0000120578,16,8,1809274.82,0,0,1452.5,5515.5,n/a
LIQU,2020-05-12,FR0000120628,14,7,991946.498,0,0,8516,17392,n/a
LIQU,2020-05-12,FR0000120644,6,3,1833790,0,0,2210,14188.5,n/a
LIQU,2020-05-12,FI0009003305,2,1,53765.03,0,0,1817,14087.5,n/a
LIQU,2020-05-12,FI0009013296,2,1,386403.615,0,0,12077,33472,n/a
LIQU,2020-05-12,FI0009013403,12,6,1555249.32,0,0,4131,8353,n/a
LIQU,2020-05-12,FI0009014377,2,1,440040.5,0,0,9073,118486,n/a
LIQU,2020-05-12,FI4000297767,14,7,1408747.08971,0,0,20000,50483.5,n/a
LIQU,2020-05-12,FI4000410758,2,1,115211.52,0,0,9864,29932,n/a
LIQU,2020-05-12,FR0000038259,16,8,3226682.5,0,0,306,1412,n/a
LIQU,2020-05-12,FR0000044448,4,2,587715.4,0,0,7955,22955,n/a
LIQU,2020-05-12,FR0000050809,2,1,67914,0,0,693,867.5,n/a
LIQU,2020-05-12,FR0000054470,16,8,7439231.9,0,0,5100,91200,n/a
LIQU,2020-05-12,ES0109067019,2,1,31973.34,0,0,849,1927,n/a
LIQU,2020-05-12,ES0113679I37,2,1,346250,0,0,100000,2855066.5,n/a
LIQU,2020-05-12,ES0118900010,6,3,228725.865,0,0,3991,6960.5,n/a
LIQU,2020-05-12,ES0130670112,2,1,396535.44,0,0,19268,165358.5,n/a
LIQU,2020-05-12,ES0137650018,2,1,143576,0,0,13700,31850,n/a
LIQU,2020-05-12,ES0143416115,2,1,504874.0725,0,0,36407,41779,n/a
