MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-06-15,XS2008921277,n/a,n/a,n/a,n/a
LIQF,2020-06-15,XS0974126186,n/a,n/a,n/a,n/a
LIQF,2020-06-15,XS1303927179,n/a,n/a,n/a,n/a
LIQF,2020-06-15,XS1533922776,n/a,n/a,n/a,n/a
LIQF,2020-06-15,XS1807300105,n/a,n/a,n/a,n/a
LIQF,2020-06-15,USU5007TAA35,n/a,n/a,n/a,n/a
LIQF,2020-06-16,USP3699PGB78,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS0800185174,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1234953906,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1806400708,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1468662801,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1575968026,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1756633126,n/a,n/a,n/a,n/a
LIQF,2020-06-16,XS1382385471,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0061222484,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2176899701,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0128311023,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0139563166,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0151948980,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0182703743,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0215248161,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0222524372,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0410370919,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0499449261,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0971723233,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0979476602,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1577956516,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1595796035,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1654542510,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1706110555,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS1757830085,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2008921277,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2049802767,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS2155352151,n/a,n/a,n/a,n/a
LIQF,2020-06-17,XS0107382532,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0263451972,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS0564485273,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS2181690665,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1330259018,n/a,n/a,n/a,n/a
LIQF,2020-06-18,XS1234804653,n/a,n/a,n/a,n/a
LIQF,2020-06-19,USG3800LAA01,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1040104231,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2183817407,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS2016149960,n/a,n/a,n/a,n/a
LIQF,2020-06-19,XS1533914591,n/a,n/a,n/a,n/a
LIQF,2020-06-22,CH0330938876,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1997070864,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP79171AF45,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP9339SAS34,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0140198044,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0159497162,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0416848520,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0699618350,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0735770637,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0903532090,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS0969342384,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1298711729,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1473446604,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1605393054,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1645518736,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1652512705,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1806400708,n/a,n/a,n/a,n/a
LIQF,2020-06-22,XS1888920276,n/a,n/a,n/a,n/a
LIQF,2020-06-22,USP71340AC09,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP06518AF40,n/a,n/a,n/a,n/a
LIQF,2020-06-23,USP22835AB13,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0161100515,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0308856276,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0452188054,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0503834821,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2138128314,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0828013838,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1642816554,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS1843436061,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2010038060,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS2028892474,n/a,n/a,n/a,n/a
LIQF,2020-06-23,XS0686701953,n/a,n/a,n/a,n/a
LIQF,2020-06-24,FR0013311503,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS2077666316,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL43228AA06,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USL4441RAA43,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP4954BAF33,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP7354PAA23,n/a,n/a,n/a,n/a
LIQF,2020-06-24,USP75744AB11,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS0800185174,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1244682487,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1433314314,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1468662801,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1566193295,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1689521125,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1713463633,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1715535123,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS1819575066,n/a,n/a,n/a,n/a
LIQF,2020-06-24,XS2010043904,n/a,n/a,n/a,n/a
LIQF,2020-06-24,US760942BA98,n/a,n/a,n/a,n/a
LIQF,2020-06-25,XS1313004928,n/a,n/a,n/a,n/a
LIQF,2020-06-25,XS1623616783,n/a,n/a,n/a,n/a
LIQF,2020-06-25,XS2159874002,n/a,n/a,n/a,n/a
LIQF,2020-06-25,XS1970549561,n/a,n/a,n/a,n/a
LIQF,2020-06-25,XS1888180996,n/a,n/a,n/a,n/a
LIQF,2020-06-26,AT000B121967,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2117435904,n/a,n/a,n/a,n/a
LIQF,2020-06-26,FR0013447877,n/a,n/a,n/a,n/a
LIQF,2020-06-26,IL0028103310,n/a,n/a,n/a,n/a
LIQF,2020-06-26,US91086QAV05,n/a,n/a,n/a,n/a
LIQF,2020-06-26,USG3800LAA01,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS0838863586,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS1843436228,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS1985024725,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2054209833,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2055190172,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2104886341,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2108987517,n/a,n/a,n/a,n/a
LIQF,2020-06-26,XS2114871945,n/a,n/a,n/a,n/a
LIQF,2020-06-26,FR0013367422,n/a,n/a,n/a,n/a
LIQF,2020-06-29,DE000A254TM8,n/a,n/a,n/a,n/a
LIQF,2020-06-29,US836205AY00,n/a,n/a,n/a,n/a
LIQF,2020-06-29,US836205AZ74,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS0260056717,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS2170092600,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS1315962602,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS1717013095,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS1940150623,n/a,n/a,n/a,n/a
LIQF,2020-06-29,XS0372391945,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1860216909,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1910826996,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1961852750,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2013574038,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2064643484,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2066225124,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2079388828,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2102392276,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2114234714,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2114335669,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2114337285,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2159874002,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS2159975882,n/a,n/a,n/a,n/a
LIQF,2020-06-30,DE000A19PVM4,n/a,n/a,n/a,n/a
LIQF,2020-06-30,FR0013330537,n/a,n/a,n/a,n/a
LIQF,2020-06-30,PTNOBFOM0017,n/a,n/a,n/a,n/a
LIQF,2020-06-30,US05971V2C81,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USG27649AG04,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USG5222MAA39,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USG5222MAC94,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USG91235AB05,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USP3579EBE60,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USP6629MAB83,n/a,n/a,n/a,n/a
LIQF,2020-06-30,USU0237LAH88,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0138038624,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0138039275,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0159497162,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0204377310,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0387079907,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0413493957,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS0568142052,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1028597315,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1028948120,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1054714248,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1131914811,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1203941775,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1238901166,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1303929894,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1308316568,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1317305198,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1318576086,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1319820624,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1379158550,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1405774727,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1435297202,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1504103984,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1513765922,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1513776374,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1517932585,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1523966197,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1577963306,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1590067432,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1640922917,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1647100848,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1647643110,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1685702794,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1693260702,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1700480160,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1707041262,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1707063589,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1711554102,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1713464953,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1713474754,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1715535123,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1717013095,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1756324411,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1756356371,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1756359045,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1756633126,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1787593968,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1788515788,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1807435026,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1813504666,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1820760079,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1843449049,n/a,n/a,n/a,n/a
LIQF,2020-06-30,XS1844097987,n/a,n/a,n/a,n/a
