MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-06-05,XS1681849300,91.14047043,91.14047043,91.14047043,91.14047043
LIQF,2020-06-05,XS1689540935,100.7829,100.7829,100.7829,100.7829
LIQF,2020-06-05,XS1693260702,98.4254,98.4254,98.4254,98.4254
LIQF,2020-06-05,XS1695301900,90.1004975522,90.1004975522,90.1004975522,90.1004975522
LIQF,2020-06-05,XS1718489898,93.6517548979,93.6517548979,93.6517548979,93.6517548979
LIQF,2020-06-05,XS1720192696,103.1268,103.1268,103.1268,103.1268
LIQF,2020-06-05,XS1721244371,101.458,101.458,101.458,101.458
LIQF,2020-06-05,XS1767050351,100.3228,100.3228,100.3228,100.3228
LIQF,2020-06-05,XS1802465846,101.6203,101.6203,101.6203,101.6203
LIQF,2020-06-05,XS1822828122,105.6226,105.6226,105.6226,105.6226
LIQF,2020-06-05,XS1846632104,106.0522,106.0522,106.0522,106.0522
LIQF,2020-06-05,XS1851313863,104.7253,104.7253,104.7253,104.7253
LIQF,2020-06-05,XS1873209172,111.2433,111.2433,111.2433,111.2433
LIQF,2020-06-05,XS1876076040,99.1708,99.1708,99.1708,99.1708
LIQF,2020-06-05,XS1896662175,106.7823,106.7823,106.7823,106.7823
LIQF,2020-06-05,XS1953240261,106.2333,106.2333,106.2333,106.2333
LIQF,2020-06-05,XS1989375412,100.2741,100.2741,100.2741,100.2741
LIQF,2020-06-05,XS2010331101,101.939,101.939,101.939,101.939
LIQF,2020-06-05,XS2013745703,100.4347,100.4347,100.4347,100.4347
LIQF,2020-06-05,XS2021467753,99.5552,99.5552,99.5552,99.5552
LIQF,2020-06-05,XS2022424993,101.3941,101.3941,101.3941,101.3941
LIQF,2020-06-05,XS2023644540,102.2333,102.2333,102.2333,102.2333
LIQF,2020-06-05,XS2041038444,89.9772197181,89.9772197181,89.9772197181,89.9772197181
LIQF,2020-06-05,XS2049769297,93.231,93.231,93.231,93.231
LIQF,2020-06-05,XS2055646918,99.9972,99.9972,99.9972,99.9972
LIQF,2020-06-05,XS2066706909,99.5465,99.5465,99.5465,99.5465
LIQF,2020-06-05,XS2100788780,97.3663,97.3663,97.3663,97.3663
LIQF,2020-06-05,XS2103007675,,,,
LIQF,2020-06-05,XS2115091808,96.7067,96.7067,96.7067,96.7067
LIQF,2020-06-05,XS2115092442,87.4380350608,87.4380350608,87.4380350608,87.4380350608
LIQF,2020-06-05,XS2115141751,105.368475408,105.368475408,105.368475408,105.368475408
LIQF,2020-06-05,XS2133390521,98.0003,98.0003,98.0003,98.0003
LIQF,2020-06-05,XS2135801160,117.278,117.278,117.278,117.278
LIQF,2020-06-05,XS2156787090,103.2872,103.2872,103.2872,103.2872
LIQF,2020-06-05,XS2182404298,100.8936,100.8936,100.8936,100.8936
LIQF,2020-06-05,XS2183818637,102.0565,102.0565,102.0565,102.0565
LIQF,2020-06-08,US040114HR43,38.9375,38.9401315789,39.0625,38.8125
LIQF,2020-06-08,US900123CB40,79.3125,79.3125,79.3125,79.3125
LIQF,2020-06-08,USL4441RAA43,70.0995936624,70.0995936624,70.0995936624,70.0995936624
LIQF,2020-06-08,USP3579EAY34,118.950468601,118.950468601,118.950468601,118.950468601
LIQF,2020-06-08,XS1003373047,104.619427022,104.619427022,104.619427022,104.619427022
LIQF,2020-06-08,XS1303926528,121.703624848,121.703624848,121.703624848,121.703624848
LIQF,2020-06-08,XS1582346968,124.561259844,124.561259844,124.561259844,124.561259844
LIQF,2020-06-08,XS2010039894,95.875,95.875,95.875,95.875
LIQF,2020-06-08,XS2027394233,98.0625,98.0625,98.0625,98.0625
LIQF,2020-06-08,XS2083302419,81.2534061484,81.2534061484,81.2534061484,81.2534061484
LIQF,2020-06-08,XS2135801160,119.5945,119.720337679,119.926,119.263
LIQF,2020-06-08,XS2178833427,103.129,103.129,103.129,103.129
LIQF,2020-06-09,FR0013509643,100.831,100.831,100.831,100.831
LIQF,2020-06-09,USP06518AG23,100.996874447,100.996874447,100.996874447,100.996874447
LIQF,2020-06-09,XS0083567775,102.367466445,102.367466445,102.367466445,102.367466445
LIQF,2020-06-09,XS0092607497,93.5402992621,93.5402992621,93.5402992621,93.5402992621
LIQF,2020-06-09,XS0092663649,95.7057510202,95.7057510202,95.7057510202,95.7057510202
LIQF,2020-06-09,XS0405953257,105.252181402,105.252181402,105.252181402,105.252181402
LIQF,2020-06-09,XS0422704071,109.75717637,109.75717637,109.75717637,109.75717637
LIQF,2020-06-09,XS0430768928,92.7829034425,92.7829034425,92.7829034425,92.7829034425
LIQF,2020-06-09,XS0503834821,110.583175269,110.583175269,110.583175269,110.583175269
LIQF,2020-06-09,XS0528414294,96.7137708183,96.7137708183,96.7137708183,96.7137708183
LIQF,2020-06-09,XS0616669155,94.422427954,94.422427954,94.422427954,94.422427954
LIQF,2020-06-09,XS0631092581,92.8981922545,92.8981922545,92.8981922545,92.8981922545
LIQF,2020-06-09,XS0794224369,92.9348993569,92.9348993569,92.9348993569,92.9348993569
LIQF,2020-06-09,XS0813371100,91.8958745306,91.8958745306,91.8958745306,91.8958745306
LIQF,2020-06-09,XS0860538379,93.5842230522,93.5842230522,93.5842230522,93.5842230522
LIQF,2020-06-09,XS0969593549,96.6870423456,96.6870423456,96.6870423456,96.6870423456
LIQF,2020-06-09,XS0979476602,98.4285359803,98.4285983467,98.4288478124,98.4282241481
LIQF,2020-06-09,XS1002121454,102.775,102.775,102.775,102.775
LIQF,2020-06-09,XS1115296631,66.6541286371,66.6541286371,66.6541286371,66.6541286371
LIQF,2020-06-09,XS1559392144,91.0435926332,91.0435926332,91.0435926332,91.0435926332
LIQF,2020-06-09,XS1568875444,98.1875,98.1875,98.1875,98.1875
LIQF,2020-06-09,XS1594302355,89.5144567136,89.5144567136,89.5144567136,89.5144567136
LIQF,2020-06-09,XS1701271709,89.843306022,89.843306022,89.843306022,89.843306022
LIQF,2020-06-09,XS1730883961,89.6198559907,89.6198559907,89.6198559907,89.6198559907
LIQF,2020-06-09,XS1807463408,90.7470847767,90.7470847767,90.7470847767,90.7470847767
LIQF,2020-06-09,XS1819680288,81.378674554,81.378674554,81.378674554,81.378674554
LIQF,2020-06-09,XS1819680528,79.4508745646,79.4508745646,79.4508745646,79.4508745646
LIQF,2020-06-09,XS2079716937,101.157,101.157,101.157,101.157
LIQF,2020-06-09,XS2171759256,103.0455,103.0455,103.0455,103.0455
LIQF,2020-06-09,XS2189356996,96.2275,96.2275,96.2275,96.2275
LIQF,2020-06-10,US77586TAC09,120.972993252,120.972993252,120.972993252,120.972993252
LIQF,2020-06-10,USL4441RAA43,72.6122434512,72.6122434512,72.6122434512,72.6122434512
LIQF,2020-06-10,USP8674JAE93,120.261805755,120.261805755,120.261805755,120.261805755
LIQF,2020-06-10,USV6703DAA29,113.683264512,113.683264512,113.683264512,113.683264512
LIQF,2020-06-10,XS0308998144,162.467230024,162.467230024,162.467230024,162.467230024
LIQF,2020-06-10,XS1798774656,123.448608482,123.448608482,123.448608482,123.448608482
LIQF,2020-06-10,XS1890684688,120.972993252,120.972993252,120.972993252,120.972993252
LIQF,2020-06-10,XS1953916290,121.115230752,121.115230752,121.115230752,121.115230752
LIQF,2020-06-10,XS2155352151,122.841993995,122.841993995,122.841993995,122.841993995
LIQF,2020-06-11,FR0013517059,99.528,99.528,99.528,99.528
LIQF,2020-06-11,US91086QBE70,116.52,116.52,116.52,116.52
LIQF,2020-06-11,USP3579EAY34,120.814278487,66.870592824,121.92620025,119.702356725
LIQF,2020-06-11,XS0347920208,115.111858043,115.111858043,115.111858043,115.111858043
LIQF,2020-06-11,XS0789331948,106.060877488,106.060877488,106.060877488,106.060877488
LIQF,2020-06-11,XS1055037920,98.5303604277,98.5303604277,98.5303604277,98.5303604277
LIQF,2020-06-11,XS1492680902,95.2818404944,95.2818404944,95.2818404944,95.2818404944
LIQF,2020-06-11,XS1577762823,96.1299828724,96.1298170912,96.1326753879,96.1272903569
LIQF,2020-06-11,XS1716248197,91.0967739249,91.0967739249,91.0967739249,91.0967739249
LIQF,2020-06-11,XS1729875598,113.313000232,113.313000232,113.313000232,113.313000232
LIQF,2020-06-11,XS2010043904,112.11280023,112.11280023,112.11280023,112.11280023
LIQF,2020-06-11,XS2027400063,89.2479132915,89.2479132915,89.2479132915,89.2479132915
LIQF,2020-06-11,XS2120087452,87.9555058585,87.9555058585,87.9555058585,87.9555058585
LIQF,2020-06-11,XS2155352748,138.093600283,138.093600283,138.093600283,138.093600283
LIQF,2020-06-12,USA29875AA87,116.509949528,116.509949528,116.509949528,116.509949528
LIQF,2020-06-12,USP3699PGB78,105.464018322,105.464018322,105.464018322,105.464018322
LIQF,2020-06-12,USP3699PGK77,99.8355183452,99.8355183452,99.8355183452,99.8355183452
LIQF,2020-06-12,XS0245936496,103.846655797,103.846655797,103.846655797,103.846655797
LIQF,2020-06-12,XS1958300375,98.5625,98.5625,98.5625,98.5625
LIQF,2020-06-15,US201723AN37,102.8125,102.8125,102.8125,102.8125
LIQF,2020-06-15,US77586TAC09,119.96014691,119.96014691,119.96014691,119.96014691
LIQF,2020-06-15,US91086QBG29,107.53,107.53,107.53,107.53
LIQF,2020-06-15,USP2253TJK62,114.412856879,95.3440473995,114.412856879,114.412856879
LIQF,2020-06-15,USP57908AH15,118.941256904,118.941256904,118.941256904,118.941256904
LIQF,2020-06-15,USU5007TAA35,101.959756811,50.9798784054,101.959756811,101.959756811
LIQF,2020-06-15,XS0974126186,90.4728723221,90.4728723221,90.4728723221,90.4728723221
LIQF,2020-06-15,XS1303927179,117.667644397,117.667644397,117.667644397,117.667644397
LIQF,2020-06-15,XS1533922776,100.9375,100.9375,100.9375,100.9375
LIQF,2020-06-15,XS1807300105,127.151812199,127.152069495,127.154642449,127.148981949
LIQF,2020-06-15,XS2008921277,94.8527869368,94.8527869368,94.8527869368,94.8527869368
LIQF,2020-06-16,USP3699PGB78,106.064543998,53.0322719991,106.064543998,106.064543998
LIQF,2020-06-16,XS0800185174,115.747063124,115.747063124,115.747063124,115.747063124
LIQF,2020-06-16,XS1234953906,112.942,112.942,112.942,112.942
LIQF,2020-06-16,XS1382385471,78.7625,78.7625,78.7625,78.7625
LIQF,2020-06-16,XS1468662801,90.55,90.55,90.55,90.55
LIQF,2020-06-16,XS1575968026,99.1671814821,49.583590741,99.1671814821,99.1671814821
LIQF,2020-06-16,XS1756633126,76.702181531,76.702181531,76.7581685248,76.6461945372
LIQF,2020-06-16,XS1806400708,109.794750257,109.794750257,109.794750257,109.794750257
LIQF,2020-06-17,XS0061222484,92.4047094901,92.4047094901,92.4047094901,92.4047094901
LIQF,2020-06-17,XS0107382532,117.167771209,117.167771209,117.167771209,117.167771209
LIQF,2020-06-17,XS0128311023,121.602298271,121.602298271,121.602298271,121.602298271
LIQF,2020-06-17,XS0139563166,127.67139962,127.67139962,127.67139962,127.67139962
LIQF,2020-06-17,XS0151948980,128.856387628,128.856387628,128.856387628,128.856387628
LIQF,2020-06-17,XS0182703743,106.380118168,106.380118168,106.380118168,106.380118168
LIQF,2020-06-17,XS0215248161,117.218361977,117.217597602,117.222839037,117.213884918
LIQF,2020-06-17,XS0222524372,81.475,81.475,81.475,81.475
LIQF,2020-06-17,XS0410370919,109.792711715,109.792711715,109.792711715,109.792711715
LIQF,2020-06-17,XS0499449261,151.362474302,151.362474302,151.362474302,151.362474302
LIQF,2020-06-17,XS0971723233,94.3146229123,94.3146229123,94.3146229123,94.3146229123
LIQF,2020-06-17,XS0979476602,99.3817584285,99.3817584285,99.3817584285,99.3817584285
LIQF,2020-06-17,XS1577956516,60.8656187871,60.8656187871,60.8656187871,60.8656187871
LIQF,2020-06-17,XS1595796035,95.271818153,95.271818153,95.271818153,95.271818153
LIQF,2020-06-17,XS1654542510,100.6875,100.6875,100.6875,100.6875
LIQF,2020-06-17,XS1706110555,111.120607451,111.120607451,111.120607451,111.120607451
LIQF,2020-06-17,XS1757830085,102.329454156,102.329454156,102.329454156,102.329454156
LIQF,2020-06-17,XS2008921277,94.745316,94.745316,94.745316,94.745316
LIQF,2020-06-17,XS2049802767,88.650247709,88.650247709,88.650247709,88.650247709
LIQF,2020-06-17,XS2155352151,121.60513791,121.60513791,121.60513791,121.60513791
LIQF,2020-06-17,XS2176899701,112.143026167,112.143026167,112.143026167,112.143026167
LIQF,2020-06-18,XS0263451972,121.476071171,121.476071171,121.476071171,121.476071171
LIQF,2020-06-18,XS0564485273,110.730183897,110.730183897,110.730183897,110.730183897
LIQF,2020-06-18,XS1234804653,93.2666510325,93.2666510325,93.2666510325,93.2666510325
LIQF,2020-06-18,XS1330259018,92.3554474269,92.3554474269,92.3554474269,92.3554474269
LIQF,2020-06-18,XS2181690665,102.525,102.525,102.525,102.525
LIQF,2020-06-19,USG3800LAA01,107.08004962,53.5400248098,107.08004962,107.08004962
LIQF,2020-06-19,XS1040104231,101.179,101.179,101.179,101.179
LIQF,2020-06-19,XS1533914591,73.5,73.5,73.5,73.5
LIQF,2020-06-19,XS2016149960,113.925349595,113.925349595,113.925349595,113.925349595
LIQF,2020-06-19,XS2183817407,92.4327224161,92.4327224161,92.4327224161,92.4327224161
LIQF,2020-06-22,CH0330938876,95.1846851888,95.1846851888,95.1846851888,95.1846851888
LIQF,2020-06-22,USP71340AC09,112.006400115,112.006400115,112.006400115,112.006400115
LIQF,2020-06-22,USP79171AF45,64.9792000665,64.9792000665,64.9792000665,64.9792000665
LIQF,2020-06-22,USP9339SAS34,119.187200122,59.593600061,119.187200122,119.187200122
LIQF,2020-06-22,XS0140198044,116.507312451,116.507312451,116.507312451,116.507312451
LIQF,2020-06-22,XS0159497162,108.171807896,108.171807896,108.171807896,108.171807896
LIQF,2020-06-22,XS0416848520,104.2038,104.2038,104.2038,104.2038
LIQF,2020-06-22,XS0699618350,109.690722059,109.690722059,109.690722059,109.690722059
LIQF,2020-06-22,XS0735770637,121.290852952,121.290852952,121.290852952,121.290852952
LIQF,2020-06-22,XS0903532090,101.081433452,101.081433452,101.081433452,101.081433452
LIQF,2020-06-22,XS0969342384,90.7987188894,90.7987188894,90.7987188894,90.7987188894
LIQF,2020-06-22,XS1298711729,114.822400118,114.822400118,114.822400118,114.822400118
LIQF,2020-06-22,XS1473446604,91.2270147332,91.2270147332,91.2270147332,91.2270147332
LIQF,2020-06-22,XS1605393054,88.3554447087,88.3554447087,88.3554447087,88.3554447087
LIQF,2020-06-22,XS1645518736,103.559947164,103.559947164,103.559947164,103.559947164
LIQF,2020-06-22,XS1652512705,90.7607686248,90.7607686248,90.7607686248,90.7607686248
LIQF,2020-06-22,XS1806400708,110.985656434,55.4928282168,110.985656434,110.985656434
LIQF,2020-06-22,XS1888920276,98.1218549565,98.1218549565,98.1218549565,98.1218549565
LIQF,2020-06-22,XS1997070864,101.897364142,101.897364142,101.897364142,101.897364142
LIQF,2020-06-23,USP06518AF40,105.367106121,105.367106121,105.367106121,105.367106121
LIQF,2020-06-23,USP22835AB13,107.359964869,107.359964869,107.359964869,107.359964869
LIQF,2020-06-23,XS0161100515,141.7764,141.7764,141.7764,141.7764
LIQF,2020-06-23,XS0308856276,108.779985718,108.779985718,108.779985718,108.779985718
LIQF,2020-06-23,XS0452188054,106.26160024,106.26160024,106.26160024,106.26160024
LIQF,2020-06-23,XS0503834821,111.758886289,111.758886289,111.758886289,111.758886289
LIQF,2020-06-23,XS0686701953,113.253738611,113.253738611,113.253738611,113.253738611
LIQF,2020-06-23,XS0828013838,103.498509683,103.498509683,103.498509683,103.498509683
LIQF,2020-06-23,XS1642816554,98.25,98.25,98.25,98.25
LIQF,2020-06-23,XS1843436061,96.6964308708,96.6964308708,96.6964308708,96.6964308708
LIQF,2020-06-23,XS2010038060,99.975,99.975,99.975,99.975
LIQF,2020-06-23,XS2028892474,91.9337115432,91.9337115432,91.9337115432,91.9337115432
LIQF,2020-06-23,XS2138128314,106.46,106.46,106.46,106.46
LIQF,2020-06-24,FR0013311503,100.801,100.801,100.801,100.801
LIQF,2020-06-24,US760942BA98,126.79375,126.75546875,126.8375,126.75
LIQF,2020-06-24,USL43228AA06,110.460937362,110.460937362,110.460937362,110.460937362
LIQF,2020-06-24,USL4441RAA43,57.8671874277,57.8671874277,57.8671874277,57.8671874277
LIQF,2020-06-24,USP4954BAF33,101.707087373,101.707087373,101.707087373,101.707087373
LIQF,2020-06-24,USP7354PAA23,83,83,83,83
LIQF,2020-06-24,USP75744AB11,135.71718733,135.71718733,135.71718733,135.71718733
LIQF,2020-06-24,XS0800185174,116.966485507,116.966485507,116.966485507,116.966485507
LIQF,2020-06-24,XS1244682487,,,,
LIQF,2020-06-24,XS1433314314,47.7421874403,23.8710937202,47.7421874403,47.7421874403
LIQF,2020-06-24,XS1468662801,90.7,90.7,90.7,90.7
LIQF,2020-06-24,XS1566193295,47.9531249401,11.988281235,47.9531249401,47.9531249401
LIQF,2020-06-24,XS1689521125,92.334692029,46.1673460145,92.334692029,92.334692029
LIQF,2020-06-24,XS1713463633,102.4375,102.4375,102.4375,102.4375
LIQF,2020-06-24,XS1715535123,38.8125,38.8125,38.8125,38.8125
LIQF,2020-06-24,XS1819575066,91.197,91.197,91.197,91.197
LIQF,2020-06-24,XS2010043904,109.954687363,109.954687363,109.954687363,109.954687363
LIQF,2020-06-24,XS2077666316,97.0625,97.0625,97.0625,97.0625
LIQF,2020-06-25,XS1313004928,108.775,108.775,108.775,108.775
LIQF,2020-06-25,XS1623616783,105.704,105.704,105.704,105.704
LIQF,2020-06-25,XS1888180996,94.3892747978,94.3892747978,94.3892747978,94.3892747978
LIQF,2020-06-25,XS1970549561,105.3134,105.3134,105.3134,105.3134
LIQF,2020-06-25,XS2159874002,116.95484029,116.95484029,116.95484029,116.95484029
LIQF,2020-06-26,AT000B121967,95.708,95.708,95.708,95.708
LIQF,2020-06-26,FR0013367422,92.7925,92.7925,92.7925,92.7925
LIQF,2020-06-26,FR0013447877,97.8556,97.8556,97.8556,97.8556
LIQF,2020-06-26,IL0028103310,133.447874573,66.7239372865,133.447874573,133.447874573
LIQF,2020-06-26,US91086QAV05,121.995,121.995,121.995,121.995
LIQF,2020-06-26,USG3800LAA01,107.103314657,53.5516573286,107.103314657,107.103314657
LIQF,2020-06-26,XS0838863586,129.311955328,129.311955328,129.311955328,129.311955328
LIQF,2020-06-26,XS1843436228,103.632,103.632,103.632,103.632
LIQF,2020-06-26,XS1985024725,93.4054995681,93.4054995681,93.4054995681,93.4054995681
LIQF,2020-06-26,XS2054209833,94.785,94.785,94.785,94.785
LIQF,2020-06-26,XS2055190172,91.0647,91.0647,91.0647,91.0647
LIQF,2020-06-26,XS2104886341,88.0045,88.0045,88.0045,88.0045
LIQF,2020-06-26,XS2108987517,96.0585,96.0585,96.0585,96.0585
LIQF,2020-06-26,XS2114871945,92.7565,92.7565,92.7565,92.7565
LIQF,2020-06-26,XS2117435904,90.8724,90.8724,90.8724,90.8724
LIQF,2020-06-29,DE000A254TM8,101.607,101.607,101.607,101.607
LIQF,2020-06-29,US836205AY00,102.0438,102.0438,102.0438,102.0438
LIQF,2020-06-29,US836205AZ74,94.0875,94.0875,94.0875,94.0875
LIQF,2020-06-29,XS0260056717,108.78086513,108.78086513,108.78086513,108.78086513
LIQF,2020-06-29,XS0372391945,154.534296334,154.534296334,154.534296334,154.534296334
LIQF,2020-06-29,XS1315962602,96.4919281937,96.4919281937,96.4919281937,96.4919281937
LIQF,2020-06-29,XS1716248197,92.8761096583,92.8761096583,92.8761096583,92.8761096583
LIQF,2020-06-29,XS1717013095,100.124062215,100.124062215,100.124062215,100.124062215
LIQF,2020-06-29,XS1940150623,96.1958599065,96.1958599065,96.1958599065,96.1958599065
LIQF,2020-06-29,XS2170092600,94.9466675224,94.9466675224,94.9466675224,94.9466675224
LIQF,2020-06-30,DE000A19PVM4,98.8504001751,98.8504001751,98.8504001751,98.8504001751
LIQF,2020-06-30,FR0013330537,88.909,88.909,88.909,88.909
LIQF,2020-06-30,PTNOBFOM0017,89.4802,89.4802,89.4802,89.4802
LIQF,2020-06-30,US05971V2C81,111.578737158,111.578737158,111.578737158,111.578737158
LIQF,2020-06-30,USG27649AG04,57.8499501025,57.8499501025,57.8499501025,57.8499501025
LIQF,2020-06-30,USG5222MAA39,53.7639463452,53.7639463452,53.7639463452,53.7639463452
LIQF,2020-06-30,USG5222MAC94,53.7515900452,53.7515900452,53.7515900452,53.7515900452
LIQF,2020-06-30,USG91235AB05,83.7212340983,83.7212340983,83.7212340983,83.7212340983
LIQF,2020-06-30,USP3579EBE60,107.33131519,107.33131519,107.33131519,107.33131519
LIQF,2020-06-30,USP6629MAB83,98.8504001751,98.8504001751,98.8504001751,98.8504001751
LIQF,2020-06-30,USU0237LAH88,92.040393913,92.040393913,92.040393913,92.040393913
LIQF,2020-06-30,XS0138038624,143.978540341,143.978540341,143.978540341,143.978540341
LIQF,2020-06-30,XS0138039275,149.512960349,149.512960349,149.512960349,149.512960349
LIQF,2020-06-30,XS0159497162,108.841238002,108.841238002,108.841238002,108.841238002
LIQF,2020-06-30,XS0204377310,104.972697532,104.972697532,104.972697532,104.972697532
LIQF,2020-06-30,XS0387079907,116.002762454,116.002762454,116.002762454,116.002762454
LIQF,2020-06-30,XS0413493957,102.083590588,102.083590588,102.083590588,102.083590588
LIQF,2020-06-30,XS0568142052,111.143192167,111.143192167,111.143192167,111.143192167
LIQF,2020-06-30,XS1028597315,95.9262323753,95.9262323753,95.9262323753,95.9262323753
LIQF,2020-06-30,XS1028948120,57.1842051645,57.1842051645,57.1842051645,57.1842051645
LIQF,2020-06-30,XS1054714248,87.475,87.475,87.475,87.475
LIQF,2020-06-30,XS1131914811,50.1476126183,50.1476126183,50.1476126183,50.1476126183
LIQF,2020-06-30,XS1203941775,99.66,99.66,99.66,99.66
LIQF,2020-06-30,XS1238901166,100.901,100.901,100.901,100.901
LIQF,2020-06-30,XS1303929894,,,,
LIQF,2020-06-30,XS1308316568,78.5920436948,78.5920436948,78.5920436948,78.5920436948
LIQF,2020-06-30,XS1317305198,74.973,74.973,74.973,74.973
LIQF,2020-06-30,XS1318576086,100.885482789,100.885482789,100.885482789,100.885482789
LIQF,2020-06-30,XS1319820624,92.0034,92.0034,92.0034,92.0034
LIQF,2020-06-30,XS1379158550,86.551,86.551,86.551,86.551
LIQF,2020-06-30,XS1405774727,42.5506,42.5506,42.5506,42.5506
LIQF,2020-06-30,XS1435297202,100.047,100.047,100.047,100.047
LIQF,2020-06-30,XS1504103984,83.548,83.548,83.548,83.548
LIQF,2020-06-30,XS1513765922,66.275,66.275,66.275,66.275
LIQF,2020-06-30,XS1513776374,74.0838817312,74.0838817312,74.0838817312,74.0838817312
LIQF,2020-06-30,XS1517932585,67.9821161204,67.9821161204,67.9821161204,67.9821161204
LIQF,2020-06-30,XS1523966197,,,,
LIQF,2020-06-30,XS1577963306,25.938,25.938,25.938,25.938
LIQF,2020-06-30,XS1590067432,86.05,86.05,86.05,86.05
LIQF,2020-06-30,XS1640922917,81.4005201842,81.4005201842,81.4005201842,81.4005201842
LIQF,2020-06-30,XS1647100848,92.954,92.954,92.954,92.954
LIQF,2020-06-30,XS1647643110,64.083,64.083,64.083,64.083
LIQF,2020-06-30,XS1685702794,22.833,22.833,22.833,22.833
LIQF,2020-06-30,XS1693260702,98.774,98.774,98.774,98.774
LIQF,2020-06-30,XS1700480160,64.172,64.172,64.172,64.172
LIQF,2020-06-30,XS1707041262,47.5998375843,47.5998375843,47.5998375843,47.5998375843
LIQF,2020-06-30,XS1707063589,88.5237,88.5237,88.5237,88.5237
LIQF,2020-06-30,XS1711554102,117.820128959,117.820128959,117.820128959,117.820128959
LIQF,2020-06-30,XS1713464953,66,66,66,66
LIQF,2020-06-30,XS1713474754,99.7943,99.7943,99.7943,99.7943
LIQF,2020-06-30,XS1715535123,37.322,37.322,37.322,37.322
LIQF,2020-06-30,XS1716248197,92.0233560153,92.0233560153,92.0233560153,92.0233560153
LIQF,2020-06-30,XS1717013095,100.717886428,50.3589432142,100.717886428,100.717886428
LIQF,2020-06-30,XS1756324411,64.8267038642,64.8267038642,64.8267038642,64.8267038642
LIQF,2020-06-30,XS1756356371,38,38,38,38
LIQF,2020-06-30,XS1756359045,37.5,37.5,37.5,37.5
LIQF,2020-06-30,XS1756633126,77.1365281052,77.1365281052,77.1365281052,77.1365281052
LIQF,2020-06-30,XS1787593968,81.1305440572,81.1305440572,81.1305440572,81.1305440572
LIQF,2020-06-30,XS1788515788,98.722,98.722,98.722,98.722
LIQF,2020-06-30,XS1807435026,61.488,61.488,61.488,61.488
LIQF,2020-06-30,XS1813504666,97.765,97.765,97.765,97.765
LIQF,2020-06-30,XS1820760079,68.6755849989,68.6755849989,68.6755849989,68.6755849989
LIQF,2020-06-30,XS1843449049,101.8004,101.8004,101.8004,101.8004
LIQF,2020-06-30,XS1844097987,49.5957016902,49.5957016902,49.5957016902,49.5957016902
LIQF,2020-06-30,XS1860216909,80.719,80.719,80.719,80.719
LIQF,2020-06-30,XS1910826996,114.914264184,114.914264184,114.914264184,114.914264184
LIQF,2020-06-30,XS1961852750,85.875,85.875,85.875,85.875
LIQF,2020-06-30,XS2013574038,100.171,100.171,100.171,100.171
LIQF,2020-06-30,XS2064643484,88.9589,88.9589,88.9589,88.9589
LIQF,2020-06-30,XS2066225124,96.8884,96.8884,96.8884,96.8884
LIQF,2020-06-30,XS2079388828,77.5625,77.5625,77.5625,77.5625
LIQF,2020-06-30,XS2102392276,85.6292,85.6292,85.6292,85.6292
LIQF,2020-06-30,XS2114234714,69.8125,69.8125,69.8125,69.8125
LIQF,2020-06-30,XS2114335669,75.5,75.5,75.5,75.5
LIQF,2020-06-30,XS2114337285,6.7673,6.7673,6.7673,6.7673
LIQF,2020-06-30,XS2159874002,,,,
LIQF,2020-06-30,XS2159975882,129.353611729,129.353611729,129.353611729,129.353611729
