MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-09-08,XS0327443627,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0327443627,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0327443627,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0327443627,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0327443627,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,<= SSTI,9.30.00,,,161.330929091,10:24:57,200000,Liquidnet Dark Pool,n/a,Electronic,160.633852617,162.027914847
LIQF,2020-09-08,XS0350820931,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0350820931,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0388249962,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,<= SSTI,9.30.00,,,167.325024733,10:24:43,155000,Liquidnet Dark Pool,n/a,Electronic,166.093438293,168.556611173
LIQF,2020-09-08,XS0422688019,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0422688019,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,<= SSTI,9.30.00,,,108.286802299,11:05:51,223000,Liquidnet Dark Pool,n/a,Electronic,108.076699604,108.498628635
LIQF,2020-09-08,XS0429422271,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0429422271,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,<= SSTI,13.30.00,,,159.776749738,13:46:39,100000,Liquidnet Dark Pool,n/a,Electronic,158.822760124,160.730739352
LIQF,2020-09-08,XS0473964509,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0473964509,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,<= SSTI,11.30.00,,,114.989495591,13:05:23,179000,Liquidnet Dark Pool,n/a,Electronic,114.056915405,115.275529183
LIQF,2020-09-08,XS0612983121,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0612983121,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,<= SSTI,11.30.00,,,94.5734283883,12:19:25,200000,Liquidnet Dark Pool,n/a,Electronic,93.8912296531,94.6496314385
LIQF,2020-09-08,XS0830978259,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS0830978259,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,<= SSTI,9.30.00,,,97.9790697074,11:04:12,100000,Liquidnet Dark Pool,n/a,Electronic,97.6906774495,98.2640146844
LIQF,2020-09-08,XS1180063056,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1180063056,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> SSTI and <= LIS,9.30.00,,,94.7468810454,10:51:57,500000,Liquidnet Dark Pool,n/a,Electronic,94.5552848049,94.936300056
LIQF,2020-09-08,XS1227242630,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1227242630,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> SSTI and <= LIS,9.30.00,,,103.209774079,10:17:08,400000,Liquidnet Dark Pool,n/a,Electronic,102.611035827,103.69965083
LIQF,2020-09-08,XS1243995302,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1243995302,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,<= SSTI,11.30.00,,,98.6652600309,12:16:16,207000,Liquidnet Dark Pool,n/a,Electronic,98.0388528146,99.2907600681
LIQF,2020-09-08,XS1253559865,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1253559865,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,<= SSTI,9.30.00,,,100.812190253,11:08:17,159000,Liquidnet Dark Pool,n/a,Electronic,100.049161854,101.623480584
LIQF,2020-09-08,XS1472483772,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1472483772,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,<= SSTI,9.30.00,,,91.0650943873,11:06:58,389000,Liquidnet Dark Pool,n/a,Electronic,91.0308937326,91.099295042
LIQF,2020-09-08,XS1490159149,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1490159149,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,<= SSTI,11.30.00,,,90.6063338814,11:58:46,255000,Liquidnet Dark Pool,n/a,Electronic,88.748340225,88.7071542907
LIQF,2020-09-08,XS1529687870,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1529687870,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,<= SSTI,9.30.00,,,91.3944004257,10:50:27,284000,Liquidnet Dark Pool,n/a,Electronic,91.3075833792,91.4812174722
LIQF,2020-09-08,XS1569850313,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1569850313,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,<= SSTI,9.30.00,,,91.3682736656,10:56:10,137000,Liquidnet Dark Pool,n/a,Electronic,91.2676674958,91.4688798355
LIQF,2020-09-08,XS1627940601,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1627940601,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,<= SSTI,9.30.00,,,91.0597420302,11:18:04,100000,Liquidnet Dark Pool,n/a,Electronic,90.8637913296,91.2556927307
LIQF,2020-09-08,XS1637124741,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1637124741,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,<= SSTI,9.30.00,,,92.5403491522,10:54:40,100000,Liquidnet Dark Pool,n/a,Electronic,92.428131089,92.6525672154
LIQF,2020-09-08,XS1640493299,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1640493299,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,<= SSTI,9.30.00,,,94.1904173431,11:01:00,121000,Liquidnet Dark Pool,n/a,Electronic,94.0242221193,94.3566125669
LIQF,2020-09-08,XS1705893789,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1705893789,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,<= SSTI,9.30.00,,,139.274772668,11:13:38,100000,Liquidnet Dark Pool,n/a,Electronic,136.854146491,141.695398845
LIQF,2020-09-08,XS1713474085,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1713474085,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1778763133,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,<= SSTI,9.30.00,,,91.9816175019,11:15:41,114000,Liquidnet Dark Pool,n/a,Electronic,91.7147253903,92.2485096135
LIQF,2020-09-08,XS1813150247,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1813150247,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1952158472,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,<= SSTI,9.30.00,,,91.1736837338,11:06:28,137000,Liquidnet Dark Pool,n/a,Electronic,90.7088451275,91.6341678801
LIQF,2020-09-08,XS1959498244,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1959498244,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1963834251,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1963834251,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1963834251,> LIS,9.30.00,,,111.5125,09:51:03,2800000,Liquidnet Dark Pool,n/a,Electronic,111,111.88
LIQF,2020-09-08,XS1963834251,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1963834251,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-09-08,XS1963834251,> LIS,11.30.00,,,,,,,,,,
