MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,XS1843437465,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843441491,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843443273,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843449049,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843459600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843459782,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1844097987,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1846632104,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1849464323,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1851313863,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1854166078,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1857084542,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1859424902,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1860216909,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1860537619,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1864523300,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1873209172,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1876076040,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1877836079,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1877846110,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1879638697,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1883942648,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1888180996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1888920276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1890684688,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1892240281,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1892838811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1894558102,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1896660989,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1896662175,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1902171757,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1904250708,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1910826996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1917601582,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1933828433,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1936308391,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1940150623,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1951220596,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953057491,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953240261,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953915136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953916290,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1956050923,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1956955980,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1958300375,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1959498244,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1961836712,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1961852750,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1962554785,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1967635977,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1968706520,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1968714623,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1970549561,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1982112812,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1982116136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1985024725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989375412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989386021,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1991034825,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1991245017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1992087996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1993827135,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1996435928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1997070864,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1997077364,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2000719992,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2003473829,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2003500142,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2008921277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010038060,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010039894,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010039977,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010043904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010331101,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010331440,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2013574038,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2013745703,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2016007408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2016149960,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2018636600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2021467753,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2021472084,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2022424993,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2023644540,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2025521886,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2027394233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2027400063,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2028892474,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2034068432,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2034713516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2036838634,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2041038444,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2043678841,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2047619064,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049769297,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049802767,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049823680,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2051734981,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052321176,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052466815,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2053346297,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2054209833,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055089457,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055106137,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055190172,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055646918,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055758804,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2056723468,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2057835808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2063232727,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2063492396,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2063547041,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2064643484,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2066225124,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2066706909,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2066744231,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2070192591,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2071622216,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2076169668,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2077601610,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2077666316,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2078976805,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2079388828,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2079716937,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2082324018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2083302419,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2083302500,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2085657299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2089972629,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2093880735,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2098350965,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2099267689,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2100788780,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2102392276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2103007675,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2103014291,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2104886341,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2106589471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2107452620,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2108560306,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2108987517,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2109790423,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2110077299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2113615228,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114234714,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114335669,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114337285,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114778140,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114871945,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115091808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115092442,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115141751,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2116386132,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2116503546,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2117435904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2118273601,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2118276026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2118502991,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2120087452,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2121167345,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2123320033,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2125168729,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2125308242,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2133390521,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2135801160,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2138128314,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2147977636,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2150023575,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2150090764,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2154335363,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2155352151,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2155352748,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2156236452,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2156787090,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2157184255,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2159874002,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2159975882,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2166184916,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2166754957,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2170092600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2171759256,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2172960481,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2172964715,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176899701,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2178833427,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2178833690,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2180509999,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2181690665,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2182404298,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2183817407,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2183818637,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2189356996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
