MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-05-21,XS1849464323,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1849464323,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1849464323,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1849464323,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1860537619,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1860537619,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1860537619,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1860537619,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1991245017,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1991245017,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1991245017,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1991245017,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS2089972629,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS2089972629,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS2089972629,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS2089972629,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,CH0330938876,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,CH0330938876,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,CH0330938876,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,CH0330938876,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,DE000LB2CQX3,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,DE000LB2CQX3,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,DE000LB2CQX3,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,DE000LB2CQX3,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USG25343AB36,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USG25343AB36,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USG25343AB36,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USG25343AB36,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USP8S12UAA35,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USP8S12UAA35,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USP8S12UAA35,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USP8S12UAA35,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS0090254722,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS0090254722,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS0090254722,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS0090254722,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1001749107,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1001749107,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1001749107,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1001749107,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1268471494,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1268471494,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1268471494,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1268471494,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1713465687,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1713465687,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1713465687,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1713465687,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1902171757,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1902171757,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1902171757,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1902171757,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1982112812,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1982112812,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1982112812,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1982112812,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2057835808,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2057835808,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2057835808,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2057835808,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2089972629,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2089972629,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2089972629,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2089972629,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2109790423,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2109790423,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2109790423,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2109790423,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,SK4000017166,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,SK4000017166,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,SK4000017166,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,SK4000017166,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USG53770AC05,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USG53770AC05,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USG53770AC05,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USG53770AC05,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USP7354PAA23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USP7354PAA23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USP7354PAA23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USP7354PAA23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0187202303,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0187202303,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0187202303,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0187202303,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0195751523,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0195751523,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0195751523,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0195751523,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0863010160,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0863010160,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0863010160,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0863010160,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0905659230,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0905659230,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0905659230,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0905659230,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS1080343277,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS1080343277,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS1080343277,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS1080343277,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,DE000A14J7G6,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,DE000A14J7G6,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,DE000A14J7G6,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,DE000A14J7G6,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP3143NBF08,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP3143NBF08,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP3143NBF08,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP3143NBF08,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP5178RAC27,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP5178RAC27,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP5178RAC27,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP5178RAC27,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USU5007TAA35,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USU5007TAA35,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USU5007TAA35,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USU5007TAA35,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0096298822,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0096298822,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0096298822,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0096298822,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0097283096,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0097283096,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0097283096,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0097283096,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0254907388,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0254907388,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0254907388,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0254907388,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0260056717,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0260056717,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0260056717,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0260056717,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1253559865,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1253559865,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1253559865,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1253559865,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1317305198,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1317305198,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1317305198,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1317305198,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2034713516,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2034713516,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2034713516,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2034713516,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2114778140,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2114778140,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2114778140,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2114778140,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2172960481,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2172960481,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2172960481,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2172960481,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0190042522,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0190042522,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0190042522,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0190042522,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0347920208,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0347920208,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0347920208,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0347920208,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577952440,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577952440,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577952440,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577952440,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577954149,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577954149,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577954149,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577954149,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1996435928,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1996435928,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1996435928,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1996435928,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2056723468,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2056723468,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2056723468,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2056723468,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2150090764,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2150090764,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2150090764,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2150090764,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,SI0002103487,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,SI0002103487,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,SI0002103487,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,SI0002103487,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,US571903BB87,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,US571903BB87,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,US571903BB87,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,US571903BB87,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,USG4066TAA00,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,USG4066TAA00,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,USG4066TAA00,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,USG4066TAA00,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1134541561,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1134541561,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1134541561,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1134541561,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1807174559,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1807174559,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1807174559,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1807174559,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1902171757,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1902171757,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1902171757,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1902171757,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS2021472084,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS2021472084,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS2021472084,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS2021472084,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,US10373QAV23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,US10373QAV23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,US10373QAV23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,US10373QAV23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,USG4066TAA00,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,USG4066TAA00,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,USG4066TAA00,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,USG4066TAA00,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS0279922933,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS0279922933,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS0279922933,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS0279922933,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1405784015,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1405784015,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1405784015,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1405784015,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1642816554,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1642816554,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1642816554,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1642816554,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1715303340,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1715303340,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1715303340,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1715303340,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1733877762,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1733877762,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1733877762,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1733877762,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1953915136,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1953915136,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1953915136,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1953915136,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS2099267689,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS2099267689,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS2099267689,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS2099267689,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US040114GX20,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US040114GX20,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US040114GX20,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US040114GX20,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US900123CM05,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US900123CM05,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US900123CM05,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US900123CM05,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP14008AE91,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP14008AE91,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP14008AE91,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP14008AE91,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP7354PAA23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP7354PAA23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP7354PAA23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP7354PAA23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1317305198,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1317305198,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1317305198,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1317305198,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1503160225,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1503160225,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1503160225,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1503160225,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1642816554,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1642816554,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1642816554,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1642816554,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1654542510,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1654542510,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1654542510,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1654542510,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1746113197,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1746113197,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1746113197,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1746113197,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1794209459,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1794209459,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1794209459,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1794209459,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1860537619,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1860537619,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1860537619,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1860537619,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2049823680,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2049823680,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2049823680,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2049823680,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2052466815,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2052466815,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2052466815,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2052466815,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2093880735,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2093880735,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2093880735,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2093880735,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2098350965,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2098350965,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2098350965,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2098350965,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2180509999,9:30:00,n/a,n/a,n/a,n/a,n/a
