MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-08-17,DE0005089031,2,1,985613.66,0,0,22972,48087.5,n/a
LIQU,2020-08-17,DE0005140008,2,1,32806.94,0,0,4106,24056,n/a
LIQU,2020-08-17,DE0007037129,2,1,47918.52,0,0,1404,6130.5,n/a
LIQU,2020-08-17,DE0007164600,4,2,207689.7,0,0,764,1034.5,n/a
LIQU,2020-08-17,DE0007664039,2,1,297674,0,0,2140,2140.5,n/a
LIQU,2020-08-17,DE0007856023,4,2,436285.65,0,0,37111,60251,n/a
LIQU,2020-08-17,DE0006062144,4,2,508695.6,0,0,6582.5,10024.5,n/a
LIQU,2020-08-17,DE0006231004,2,1,225025,0,0,10000,105000,n/a
LIQU,2020-08-17,DE000A161408,2,1,99899.84,0,0,2272,3461.5,n/a
LIQU,2020-08-17,DE000A1EWWW0,2,1,213345.3,0,0,798,1007,n/a
LIQU,2020-08-17,DE000A1ML7J1,2,1,48512.52,0,0,828,1264.5,n/a
LIQU,2020-08-17,DE0008402215,2,1,535610,0,0,3800,12835,n/a
LIQU,2020-08-17,DE000A0D9PT0,2,1,683879.625,0,0,4563,5994,n/a
LIQU,2020-08-17,DE000A0HN5C6,2,1,934848.8,0,0,21620,37559.5,n/a
LIQU,2020-08-17,DE000A0JK2A8,2,1,73520,0,0,4595,15043.5,n/a
LIQU,2020-08-17,DE000A0KPPR7,2,1,34533.775,0,0,1787,3393.5,n/a
LIQU,2020-08-17,DE000A0LD2U1,2,1,301189.77,0,0,23961,30315.5,n/a
LIQU,2020-08-17,DE000KGX8881,2,1,45533.6,0,0,658,791.5,n/a
LIQU,2020-08-17,DE000LEG1110,8,4,265455.21,0,0,540.5,2060,n/a
LIQU,2020-08-17,DE000STRA555,2,1,219800,0,0,2000,10283,n/a
LIQU,2020-08-17,DE000A2G9LL1,2,1,37200,0,0,2000,2768.5,n/a
LIQU,2020-08-17,DE000A2NBX80,2,1,187101.225,0,0,7629,8465,n/a
LIQU,2020-08-17,DE000A2YN900,4,2,204421.775,0,0,2275,2656.5,n/a
LIQU,2020-08-17,DE000BASF111,4,2,188839.92,0,0,1878,2723,n/a
LIQU,2020-08-17,DK0060534915,6,3,2252963.7,0,0,1554,3387.5,n/a
LIQU,2020-08-17,DK0060738599,8,4,4762806.775,0,0,3690,11439,n/a
LIQU,2020-08-17,DE000ZAL1111,6,3,255147.01,0,0,1322,1651,n/a
LIQU,2020-08-17,ES0177542018,4,2,63008263.325,0,0,169057.5,176247.5,n/a
LIQU,2020-08-17,ES0105066007,6,3,249933.9,0,0,1167,9278,n/a
LIQU,2020-08-17,ES0113860A34,4,2,2386026.3124,0,0,3518294.5,4057032,n/a
LIQU,2020-08-17,ES0125220311,4,2,651325.35,0,0,3250.5,17500.5,n/a
LIQU,2020-08-17,DK0060252690,24,12,109761377,0,0,8819.5,32444.5,n/a
LIQU,2020-08-17,FI0009002158,4,2,583750,0,0,20500,41000,n/a
LIQU,2020-08-17,FI0009003305,2,1,187741.61,0,0,5774,52887,n/a
LIQU,2020-08-17,FI0009005318,2,1,12438.16,0,0,532,5380.5,n/a
LIQU,2020-08-17,ES0143416115,6,3,1259250,0,0,18810,49500,n/a
LIQU,2020-08-17,ES0148396007,2,1,31937.35,0,0,1355,1605,n/a
LIQU,2020-08-17,FR0000054470,4,2,591160.44,0,0,4293.5,8301.5,n/a
LIQU,2020-08-17,FI0009013296,6,3,315930.195,0,0,2842,4655,n/a
LIQU,2020-08-17,FI0009014575,4,2,1024080,0,0,81600,541600,n/a
LIQU,2020-08-17,FI4000440664,16,8,3833503.71,0,0,27955,36697,n/a
LIQU,2020-08-17,FR0000120644,26,13,961681.72,0,0,1540,1547,n/a
LIQU,2020-08-17,FR0000120693,24,12,23750781.825,0,0,15597,23854.5,n/a
LIQU,2020-08-17,FR0000121261,4,2,422112.86,0,0,2208.5,3193,n/a
LIQU,2020-08-17,FR0000121485,2,1,674460,0,0,1350,1432.5,n/a
LIQU,2020-08-17,FR0000073272,2,1,13175.5,0,0,130,8482.5,n/a
LIQU,2020-08-17,FR0000120271,26,13,5047615.99,0,0,9037,26163,n/a
LIQU,2020-08-17,FR0000120503,2,1,117169.255,0,0,3563,70531.5,n/a
LIQU,2020-08-17,FR0000130577,2,1,95000.76,0,0,3268,26634,n/a
LIQU,2020-08-17,FR0000121667,2,1,19628.95,0,0,178,2413,n/a
LIQU,2020-08-17,FR0000121709,4,2,1854820.85,0,0,6296.5,12692,n/a
LIQU,2020-08-17,FR0000121964,6,3,2826701.7,0,0,54840,540046,n/a
LIQU,2020-08-17,FR0010929125,2,1,194500,0,0,1000,10500,n/a
LIQU,2020-08-17,FR0011981968,2,1,101962,0,0,1400,4940,n/a
LIQU,2020-08-17,FR0012757854,4,2,48132.56,0,0,1702,3823.5,n/a
LIQU,2020-08-17,FR0004007813,2,1,126973.35,0,0,3633,9091,n/a
LIQU,2020-08-17,FR0010221234,12,6,502005.464,0,0,10000,16270,n/a
LIQU,2020-08-18,JE00BG6L7297,12,6,117766944.6,0,0,55985.5,114515.5,n/a
LIQU,2020-08-18,JE00BJVNSS43,8,4,220866382,0,0,3152,4588.5,n/a
LIQU,2020-08-18,LU0686550053,2,1,963314.5,0,0,5717,20139,n/a
LIQU,2020-08-18,IT0005090300,2,1,302760,0,0,36000,578428.5,n/a
LIQU,2020-08-18,NL0000235190,4,2,873101.48,0,0,6219.5,7717.5,n/a
LIQU,2020-08-18,NL0000360618,4,2,2546980.4825,0,0,87630.5,137630.5,n/a
LIQU,2020-08-18,NL0000388619,8,4,821884.48,0,0,776,2222,n/a
LIQU,2020-08-18,NL0000395903,4,2,2578591.55,0,0,18447.5,56003,n/a
LIQU,2020-08-18,LU1704650164,4,2,440110.6,0,0,6866,11204,n/a
LIQU,2020-08-18,NL0011585146,2,1,187119.6,0,0,1132,2606,n/a
LIQU,2020-08-18,NL0011794037,6,3,1335878.395,0,0,11083,40000,n/a
LIQU,2020-08-18,NL0011821202,2,1,664531.911,0,0,97862,967065,n/a
LIQU,2020-08-18,NL0012015705,6,3,668447.89,0,0,1541,3284.5,n/a
LIQU,2020-08-18,NL0012044747,8,4,231667.8,0,0,342,562,n/a
LIQU,2020-08-18,NL0006294274,4,2,1104874.025,0,0,5519.5,59929,n/a
LIQU,2020-08-18,NL0010273215,2,1,222626.25,0,0,693,25454,n/a
LIQU,2020-08-18,NL0010773842,2,1,443963,0,0,14200,64845,n/a
LIQU,2020-08-18,NO0010208051,4,2,3003936.8,0,0,3870.5,9075.5,n/a
LIQU,2020-08-18,NO0010365521,2,1,129413.55,0,0,1239,12544,n/a
LIQU,2020-08-18,NL0012169213,46,23,7811670.76,0,0,3595,14123,n/a
LIQU,2020-08-18,NL0013267909,6,3,1078113.75,0,0,3319,10106.5,n/a
LIQU,2020-08-18,NL0013654783,2,1,356859.15,0,0,4535,5445,n/a
LIQU,2020-08-18,SE0000382335,2,1,2710459.7,0,0,4303,18545.5,n/a
LIQU,2020-08-18,SE0000470395,2,1,77792,0,0,136,2624,n/a
LIQU,2020-08-18,NO0010844038,6,3,26749209.6,0,0,68007,115781,n/a
LIQU,2020-08-18,PTEDP0AM0009,6,3,500119.375,0,0,54876,11580820,n/a
LIQU,2020-08-18,SE0000107419,2,1,70292.1,0,0,129,3908,n/a
LIQU,2020-08-18,NO0010063308,2,1,239332.8,0,0,1632,4333,n/a
LIQU,2020-08-18,SE0000667891,10,5,38765608.8,0,0,14321,17949.5,n/a
LIQU,2020-08-18,SE0000862997,2,1,294762.85,0,0,2021,3510.5,n/a
LIQU,2020-08-18,SE0000936478,2,1,740145.9,0,0,3291,8898.5,n/a
LIQU,2020-08-18,SE0004840718,2,1,494250,0,0,2500,11156,n/a
LIQU,2020-08-18,SE0005190238,2,1,9599253.55,0,0,78011,96662.5,n/a
LIQU,2020-08-18,SE0000108656,4,2,11214586.425,0,0,55531.5,543312.5,n/a
LIQU,2020-08-18,SE0000115446,2,1,155885.625,0,0,963,62605.5,n/a
LIQU,2020-08-18,SE0000148884,2,1,2147052.76,0,0,25436,490859,n/a
LIQU,2020-08-18,SE0000163628,4,2,3348914.17,0,0,17255,34983,n/a
LIQU,2020-08-18,SE0012454072,4,2,4821596.55,0,0,14850.5,182486,n/a
LIQU,2020-08-18,SE0012673267,2,1,2483470.8,0,0,4052,7114,n/a
LIQU,2020-08-18,SE0013121589,2,1,11818823.275,0,0,73649,91414.5,n/a
LIQU,2020-08-18,SE0007100581,4,2,9912479.85,0,0,25041,54736,n/a
LIQU,2020-08-18,SE0007158829,2,1,5385194.55,0,0,77877,138938.5,n/a
LIQU,2020-08-18,SE0007439112,2,1,12180393.5,0,0,15389,62500,n/a
LIQU,2020-08-18,SE0009922164,4,2,32173121.7,0,0,53941,170811,n/a
LIQU,2020-08-18,SE0000489098,2,1,81012,0,0,157,2187.5,n/a
LIQU,2020-08-18,US80585Y3080,2,1,22507.24,0,0,1736,83099,n/a
LIQU,2020-08-18,US8766292051,2,1,88811.44,0,0,1811,2180.5,n/a
LIQU,2020-08-18,US63253R2013,8,4,1572194.4,0,0,19996.5,107929.5,n/a
LIQU,2020-08-18,SE0011166933,4,2,3411658.85,0,0,13076.5,26153,n/a
LIQU,2020-08-18,SE0011205202,2,1,2733531.3,0,0,11637,14168,n/a
LIQU,2020-08-18,SE0011337708,2,1,8525255.2,0,0,51172,463089,n/a
LIQU,2020-08-18,GB00B1XH2C03,2,1,2260742.4,0,0,11214,36655.5,n/a
LIQU,2020-08-18,GB00B1XZS820,4,2,66056655,0,0,17085,17645,n/a
LIQU,2020-08-18,GB00BF5SDZ96,2,1,30712890,0,0,134264,270401.5,n/a
LIQU,2020-08-18,GB00B7KR2P84,2,1,88597882.5,0,0,155845,171578,n/a
LIQU,2020-08-18,GB00B8C3BL03,2,1,8790400.5,0,0,11823,50185.5,n/a
LIQU,2020-08-18,GB00BD2NCM38,2,1,2599661.25,0,0,22655,29675,n/a
LIQU,2020-08-18,GB00BD3VFW73,2,1,149277915.5,0,0,754882,2186809.5,n/a
LIQU,2020-08-18,GB00B53P2009,18,9,138424411,0,0,59652,154758.5,n/a
LIQU,2020-08-18,GB00B5NR1S72,2,1,11179647.5,0,0,33623,66811.5,n/a
LIQU,2020-08-18,GB00B5ZN1N88,6,3,6556416.7,0,0,2219,2806.5,n/a
LIQU,2020-08-18,GB00B62G9D36,2,1,1881763.55,0,0,14627,41543.5,n/a
LIQU,2020-08-18,GB00BG49KP99,2,1,631000,0,0,4000,342644,n/a
LIQU,2020-08-18,GB00BGBN7C04,2,1,62667180,0,0,272466,339656,n/a
LIQU,2020-08-18,GB00BGXQNP29,2,1,20100478.2,0,0,28479,266986,n/a
LIQU,2020-08-18,GB00BH0P3Z91,18,9,1714293522.4,0,0,16509,631600,n/a
LIQU,2020-08-18,GB00BD6K4575,2,1,32695200,0,0,27246,54316,n/a
LIQU,2020-08-18,GB00BDCPN049,2,1,295106,0,0,8560,44280,n/a
LIQU,2020-08-18,GB00BDFBVT43,2,1,2028253.5,0,0,2457,3090,n/a
LIQU,2020-08-18,GB00BDR05C01,4,2,91636624.4,0,0,52281.5,58329,n/a
LIQU,2020-08-18,GB00BF5H9P87,4,2,20127148,0,0,16755,56357,n/a
LIQU,2020-08-18,GB00BNLPYF73,2,1,12857875.2,0,0,148818,199409,n/a
LIQU,2020-08-18,GB00BQS10J50,4,2,52012500,0,0,15000,51290,n/a
LIQU,2020-08-18,GB00BTC0LB89,4,2,150200000,0,0,500000,1000000,n/a
LIQU,2020-08-18,GB00BH4HKS39,20,10,286348148.27,0,0,120374,484081,n/a
LIQU,2020-08-18,GB00BHJYC057,6,3,213057895.5,0,0,9937,51434.5,n/a
LIQU,2020-08-18,GB00BHSRZC82,28,14,17466713.5,0,0,3706.5,6981.5,n/a
LIQU,2020-08-18,GB00BKDM7X41,8,4,415760551.1,0,0,162904,5431932,n/a
LIQU,2020-08-18,GB00BKDTK925,4,2,121563208,0,0,163146,1509444.5,n/a
LIQU,2020-08-18,GB00BFWZ2G72,8,4,106192062,0,0,41521,173938,n/a
LIQU,2020-08-18,GB00BVFCZV34,12,6,98644455,0,0,14855,100000,n/a
LIQU,2020-08-18,GB00BVYVFW23,2,1,174852232.9,0,0,314087,340780.5,n/a
LIQU,2020-08-18,GB00BWFGQN14,2,1,95283100,0,0,8930,20887.5,n/a
LIQU,2020-08-18,GB00BYM1K758,2,1,2330897.25,0,0,8657,11499.5,n/a
LIQU,2020-08-18,GB00BYM8GJ06,6,3,61864702.5,0,0,53388,94288,n/a
LIQU,2020-08-18,GB00BYQ46T41,14,7,8162120.9,0,0,10000,23094,n/a
LIQU,2020-08-18,GB00BYQB9V88,20,10,343596025.6,0,0,100000,150000,n/a
LIQU,2020-08-18,GB00BKFB1C65,6,3,65535858.4,0,0,34941,82666,n/a
LIQU,2020-08-18,GB00BZ14BX56,2,1,77630000,0,0,70000,94037.5,n/a
LIQU,2020-08-18,GG00B4ZPCJ00,4,2,5352000,0,0,40000,77443,n/a
LIQU,2020-08-18,HU0000061726,2,1,15571440,0,0,1424,2929.5,n/a
LIQU,2020-08-18,GB00BYT1DJ19,2,1,42686565,0,0,31503,34388.5,n/a
LIQU,2020-08-18,IM00B5VQMV65,2,1,46632000,0,0,60000,3547725,n/a
LIQU,2020-08-18,IS0000000388,2,1,274197.25,0,0,63325,771469.5,n/a
LIQU,2020-08-18,IT0000072170,2,1,300141.12,0,0,23596,238723.5,n/a
LIQU,2020-08-18,IT0000076486,10,5,440567.86,0,0,13000,237368.5,n/a
LIQU,2020-08-18,IE0000669501,2,1,920691.315,0,0,99159,437374.5,n/a
LIQU,2020-08-18,IE0002424939,2,1,11091200,0,0,1600,6868.5,n/a
LIQU,2020-08-18,IE0004927939,6,3,442259.55,0,0,822,4340,n/a
LIQU,2020-08-18,IE0033024807,2,1,11164053,0,0,15538,51503,n/a
LIQU,2020-08-18,IE00B00MZ448,2,1,30965487,0,0,43876,54870.5,n/a
LIQU,2020-08-18,IE00B1RR8406,10,5,389258.530943,0,0,2191,12009.5,n/a
LIQU,2020-08-18,IE00BJMZDW83,2,1,247500,0,0,100000,238449.5,n/a
LIQU,2020-08-18,IE00BLP58571,2,1,278594.475,0,0,83474,318645.5,n/a
LIQU,2020-08-18,IE00BWT6H894,6,3,445929.238667,0,0,984,4585,n/a
LIQU,2020-08-18,GB00BYZN9041,2,1,21975000,0,0,15000,64691.5,n/a
LIQU,2020-08-18,IT0005239360,4,2,208003.452,0,0,12754,25492,n/a
LIQU,2020-08-18,IT0005244402,2,1,48144.96,0,0,10512,24217,n/a
LIQU,2020-08-18,IT0005366767,2,1,203395.5825,0,0,13621,75324.5,n/a
LIQU,2020-08-18,IT0001078911,8,4,716274.1,0,0,2102,11011,n/a
LIQU,2020-08-18,IT0003128367,4,2,1232675.45,0,0,78205,117183,n/a
LIQU,2020-08-18,IT0003242622,2,1,238678.08,0,0,37528,268764,n/a
LIQU,2020-08-18,NL0000009082,6,3,1798561.0155,0,0,300000,2050000,n/a
LIQU,2020-08-18,JE00B6T5S470,2,1,23702760,0,0,11619,15482,n/a
LIQU,2020-08-18,JE00B8KF9B49,2,1,65594360.1,0,0,106329,390714.5,n/a
LIQU,2020-08-18,FR0000130809,50,25,2299933.674,0,0,5214,94645,n/a
LIQU,2020-08-18,FR0000121485,2,1,35122.5,0,0,70,3092,n/a
LIQU,2020-08-18,FR0000121501,2,1,167963.25,0,0,11235,51958.5,n/a
LIQU,2020-08-18,FR0000121667,14,7,15680116.7,0,0,1430,12809.5,n/a
LIQU,2020-08-18,FR0000120628,2,1,1143638.1,0,0,65538,85649.5,n/a
LIQU,2020-08-18,FR0010929125,2,1,21153,0,0,110,1057.5,n/a
LIQU,2020-08-18,FR0012757854,6,3,758131.425,0,0,15000,23836.5,n/a
LIQU,2020-08-18,FR0004056851,2,1,110700,0,0,20000,164215,n/a
LIQU,2020-08-18,FR0004125920,4,2,2229432.95,0,0,17078.5,38043,n/a
LIQU,2020-08-18,FR0010112524,2,1,348548.04,0,0,12153,113934,n/a
LIQU,2020-08-18,FR0000125338,4,2,4749628.225,0,0,21014.5,35328,n/a
LIQU,2020-08-18,FR0000125486,6,3,23192978.98,0,0,95152,1612710.5,n/a
LIQU,2020-08-18,FR0000130403,2,1,83520.4,0,0,236,850.5,n/a
LIQU,2020-08-18,FR0000130452,4,2,315834.3,0,0,2002.5,26141,n/a
LIQU,2020-08-18,FR0013176526,2,1,641500,0,0,25000,126426,n/a
LIQU,2020-08-18,FR0013280286,4,2,3076198.4,0,0,10924,47775.5,n/a
LIQU,2020-08-18,FR0010307819,2,1,103494,0,0,1468,46958.5,n/a
LIQU,2020-08-18,FR0010613471,2,1,429900.315,0,0,37661,48179.5,n/a
LIQU,2020-08-18,GB0003718474,2,1,688350,0,0,78,92.5,n/a
LIQU,2020-08-18,GB0004082847,10,5,54649520.3,0,0,27500,77138,n/a
LIQU,2020-08-18,GB0001771426,6,3,36750000,0,0,50000,250000,n/a
LIQU,2020-08-18,GB0001826634,4,2,30701387.5,0,0,7885,22313,n/a
LIQU,2020-08-18,GB0002374006,8,4,952008399,0,0,3926,5499.5,n/a
LIQU,2020-08-18,GB0007099541,8,4,227577006.25,0,0,51276.5,79024.5,n/a
LIQU,2020-08-18,GB0007188757,2,1,11608965,0,0,2411,2601,n/a
LIQU,2020-08-18,GB0004544929,8,4,631150154.5,0,0,119796,489592,n/a
LIQU,2020-08-18,GB0005603997,4,2,279554693.4,0,0,618702,1053702,n/a
LIQU,2020-08-18,GB0006215205,2,1,9046300,0,0,61000,463611,n/a
LIQU,2020-08-18,GB0002869419,2,1,29146392,0,0,27918,38898.5,n/a
LIQU,2020-08-18,GB0002875804,2,1,24684000,0,0,9680,45632,n/a
LIQU,2020-08-18,GB0009252882,6,3,18783850,0,0,3810,4626,n/a
LIQU,2020-08-18,GB0007739609,8,4,271543178.5,0,0,36109.5,75219,n/a
LIQU,2020-08-18,GB0007973794,6,3,164290989.25,0,0,413200,792977,n/a
LIQU,2020-08-18,GB0007980591,4,2,70540066.5,0,0,123511.5,650000,n/a
LIQU,2020-08-18,GB0008085614,4,2,37638252,0,0,14703,82992.5,n/a
LIQU,2020-08-18,GB0008706128,2,1,86017500,0,0,3000000,172095182.5,n/a
LIQU,2020-08-18,GB0008711763,6,3,45804000,0,0,59025,264000,n/a
LIQU,2020-08-18,GB0008754136,6,3,27180399.6,0,0,13479,60371.5,n/a
LIQU,2020-08-18,GB0006825383,12,6,85836923.5,0,0,3132.5,10495,n/a
LIQU,2020-08-18,GB00B082RF11,4,2,171010320,0,0,160720,341979.5,n/a
LIQU,2020-08-18,GB00B0FYMT95,2,1,22960554,0,0,74306,79117,n/a
LIQU,2020-08-18,GB00B0HZPV38,2,1,1780637.1,0,0,3119,16719,n/a
LIQU,2020-08-18,GB0009895292,4,2,7822766.46029,0,0,4027,31290.5,n/a
LIQU,2020-08-18,GB0030232317,2,1,2587628,0,0,6652,6659,n/a
LIQU,2020-08-18,GB0030913577,4,2,56407862.6,0,0,263848.5,749115,n/a
LIQU,2020-08-18,GB0031030819,2,1,2036599.5,0,0,27690,150254,n/a
LIQU,2020-08-18,GB0031274896,8,4,99083220.1,0,0,190677,485940,n/a
LIQU,2020-08-18,GB0031348658,10,5,1183369248.25,0,0,629287,58779767.5,n/a
LIQU,2020-08-18,GB0008782301,4,2,11440475,0,0,46350,73856.5,n/a
LIQU,2020-08-18,GB0009223206,2,1,2147538.25,0,0,1397,1838.5,n/a
LIQU,2020-08-18,GB00B1YW4409,2,1,14079961.4,0,0,15143,60174,n/a
LIQU,2020-08-18,GB00B23K0M20,4,2,72094518.665,0,0,1114875.5,2061042,n/a
LIQU,2020-08-18,GB00B0LCW208,4,2,4029390.95,0,0,29334.5,31928.5,n/a
LIQU,2020-08-18,GB00B10RZP78,6,3,48492185,0,0,3698,5707,n/a
LIQU,2020-08-18,GB00B012BV22,2,1,2208109,0,0,3292,23003.5,n/a
LIQU,2020-08-18,GB00B01FLG62,2,1,83219256.6,0,0,579118,13447842,n/a
LIQU,2020-08-18,GB00B02J6398,4,2,43296000,0,0,8000,14562.5,n/a
LIQU,2020-08-18,GB00B02QND93,2,1,18076560,0,0,27640,38820,n/a
LIQU,2020-08-18,GB00B06QFB75,2,1,115350000,0,0,150000,176596.5,n/a
LIQU,2020-08-18,GB00B3DGH821,2,1,18876000,0,0,120000,313490,n/a
LIQU,2020-08-18,GB00B3FLWH99,4,2,62051247.5,0,0,51752.5,103505,n/a
LIQU,2020-08-18,GB00B1CRLC47,2,1,11600625,0,0,7500,9999,n/a
LIQU,2020-08-18,GB00B1G5HX72,26,13,13793890,0,0,5000,39888.5,n/a
LIQU,2020-08-18,GB00B1VNSX38,4,2,4817055.6,0,0,8311,54806.5,n/a
LIQU,2020-08-18,BE0003851681,12,6,1490405.15,0,0,918.5,55659.5,n/a
LIQU,2020-08-18,BE0003867844,2,1,61891.5,0,0,2046,2337.5,n/a
LIQU,2020-08-18,BE0003874915,2,1,1679077.12,0,0,90176,297556,n/a
LIQU,2020-08-18,BE0974264930,4,2,338761.05,0,0,4547.5,14266.5,n/a
LIQU,2020-08-18,AT0000831706,2,1,110211.76,0,0,4996,12171.5,n/a
LIQU,2020-08-18,BE0003555639,6,3,990450,0,0,9602,18500,n/a
LIQU,2020-08-18,DE0007030009,2,1,999060.84,0,0,12468,31234,n/a
LIQU,2020-08-18,DE0005470306,2,1,19464.9,0,0,546,1512,n/a
LIQU,2020-08-18,DE0005550602,4,2,237664.7,0,0,1865.5,11000,n/a
LIQU,2020-08-18,DE0005552004,2,1,1492282.6,0,0,39395,52927,n/a
LIQU,2020-08-18,DE0005565204,2,1,137950,0,0,5000,29791.5,n/a
LIQU,2020-08-18,CH0198251305,4,2,23131382.5,0,0,5457.5,8960,n/a
LIQU,2020-08-18,DE0005089031,2,1,415200,0,0,10000,50346,n/a
LIQU,2020-08-18,DE0005104400,2,1,184926,0,0,1428,2864,n/a
LIQU,2020-08-18,DE0007037129,6,3,375177.695,0,0,4219,6281.5,n/a
LIQU,2020-08-18,DE0007164600,2,1,76118.25,0,0,555,11544.5,n/a
LIQU,2020-08-18,DE0007236101,2,1,315169.21,0,0,2713,3692,n/a
LIQU,2020-08-18,DE0007274136,2,1,121746,0,0,1182,7591,n/a
LIQU,2020-08-18,DE0007664039,2,1,101739.24,0,0,729,766.5,n/a
LIQU,2020-08-18,DE0006450000,2,1,195323.1,0,0,9268,32538.5,n/a
LIQU,2020-08-18,DE0006599905,6,3,3028466.975,0,0,7679,12864.5,n/a
LIQU,2020-08-18,DE000A161408,6,3,2578801.84,0,0,4186,34941.5,n/a
LIQU,2020-08-18,DE000A1DAHH0,8,4,816112.5,0,0,1871.5,28069.5,n/a
LIQU,2020-08-18,DE0008402215,4,2,3815714,0,0,13412,39959,n/a
LIQU,2020-08-18,DE000A0D9PT0,14,7,2777743.35,0,0,782,4944.5,n/a
LIQU,2020-08-18,DE000A0HN5C6,2,1,93744.42,0,0,2163,6396,n/a
LIQU,2020-08-18,DE000A0LD6E6,2,1,125549.75,0,0,1291,4860,n/a
LIQU,2020-08-18,DE000KSAG888,2,1,159075,0,0,25000,45832,n/a
LIQU,2020-08-18,DE000LEG1110,2,1,19523.4,0,0,156,157.5,n/a
LIQU,2020-08-18,DE000STRA555,12,6,731050.1,0,0,906.5,4318,n/a
LIQU,2020-08-18,DE000A2E4K43,10,5,2418962.75,0,0,3178,9000,n/a
LIQU,2020-08-18,DE000A2G9LL1,2,1,71107.8,0,0,3823,3911.5,n/a
LIQU,2020-08-18,DE000A2YN900,8,4,472065.09,0,0,1686,2980,n/a
LIQU,2020-08-18,DE000A2YPDD0,6,3,745462.5,0,0,5500,17619.5,n/a
LIQU,2020-08-18,DE000BASF111,2,1,410406.78,0,0,8106,18437,n/a
LIQU,2020-08-18,DK0060534915,22,11,7952351.55,0,0,1583,3945,n/a
LIQU,2020-08-18,DE000ZAL1111,4,2,176320.83,0,0,1305.5,2611,n/a
LIQU,2020-08-18,DK0010244508,8,4,5126669,0,0,71,429.5,n/a
LIQU,2020-08-18,DK0010268606,2,1,398412.3,0,0,429,3667,n/a
LIQU,2020-08-18,DK0010272632,6,3,10957950.1,0,0,7732,10969,n/a
LIQU,2020-08-18,DE000DWS1007,2,1,184843.68,0,0,5691,24444,n/a
LIQU,2020-08-18,ES0118594417,6,3,2286960.555,0,0,114980,504508.5,n/a
LIQU,2020-08-18,DK0060336014,2,1,8712351.9,0,0,23814,125361.5,n/a
LIQU,2020-08-18,DK0060448595,16,8,41210388.05,0,0,1805.5,9632,n/a
LIQU,2020-08-18,FI0009005961,4,2,1556266.26,0,0,66985.5,1143667.5,n/a
LIQU,2020-08-18,FI0009005987,2,1,158625,0,0,6750,14127.5,n/a
LIQU,2020-08-18,FI0009007132,4,2,1058753.58,0,0,29104.5,45306.5,n/a
LIQU,2020-08-18,ES0148396007,2,1,7236.78,0,0,309,9722.5,n/a
LIQU,2020-08-18,FR0000045072,2,1,57684,0,0,6600,10518,n/a
LIQU,2020-08-18,FR0000051807,4,2,3538296.3,0,0,6900.5,60767.5,n/a
LIQU,2020-08-18,FR0000054470,4,2,344850,0,0,2500,5000,n/a
LIQU,2020-08-18,FR0000065484,2,1,140325,0,0,7500,182380,n/a
LIQU,2020-08-18,FI0009013296,4,2,371407.315,0,0,4374,16990,n/a
LIQU,2020-08-18,FI4000312251,2,1,227451.95,0,0,11177,55588.5,n/a
LIQU,2020-08-18,FI4000440664,2,1,26852.67,0,0,2334,39410.5,n/a
LIQU,2020-08-18,FR0000120644,12,6,653268.01,0,0,2155,2495,n/a
LIQU,2020-08-18,FR0000120693,10,5,1178209.65,0,0,1271,4027.5,n/a
LIQU,2020-08-18,FR0000121014,2,1,1211332.5,0,0,3150,3434.5,n/a
LIQU,2020-08-18,FR0000121261,4,2,245195.25,0,0,1275,9345,n/a
LIQU,2020-08-18,FR0000073272,4,2,344826.69,0,0,1722.5,2271,n/a
LIQU,2020-08-18,FR0000120271,2,1,20677,0,0,620,1080.5,n/a
LIQU,2020-08-18,FR0000120321,2,1,783718.8,0,0,2796,9886.5,n/a
LIQU,2020-08-18,FR0000120503,2,1,2655600,0,0,80000,199376.5,n/a
LIQU,2020-08-18,FR0000120578,4,2,5965036.825,0,0,34262.5,57492,n/a
LIQU,2020-08-19,IE00B1RR8406,6,3,175281.21845,0,0,1276,134358.5,n/a
LIQU,2020-08-19,IE00BWT6H894,4,2,430138.392798,0,0,1594.5,52177,n/a
LIQU,2020-08-19,IT0001078911,6,3,1136157.6,0,0,13720,32651,n/a
LIQU,2020-08-19,IT0001347308,2,1,84747.18,0,0,3962,90927,n/a
LIQU,2020-08-19,IT0003128367,8,4,357313.642,0,0,13163.5,17014.5,n/a
LIQU,2020-08-19,IT0003828271,2,1,250828.91,0,0,5482,9543.5,n/a
LIQU,2020-08-19,IL0011284465,2,1,68462444,0,0,43999,46999.5,n/a
LIQU,2020-08-19,NL0000009165,6,3,170046.12,0,0,743,1118.5,n/a
LIQU,2020-08-19,JE00B6T5S470,2,1,14234867.5,0,0,7105,8302.5,n/a
LIQU,2020-08-19,JE00BG6L7297,6,3,81004920.8,0,0,102359,119560.5,n/a
LIQU,2020-08-19,JE00BJVNSS43,4,2,163302227,0,0,10928.5,15000,n/a
