MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Edp Energias De Portugal Ord Shs,PTEDP0AM0009,ESVUFR,EUR,Edp Energias De Portugal Ord Shs
LIQU,Eiffage Ord Shs,FR0000130452,ESVUFN,EUR,Eiffage Ord Shs
LIQU,El En Ord Shs,IT0005188336,ESVUFR,EUR,El En Ord Shs
LIQU,Eland Oil & Gas Ord Shs,GB00B8HHWX64,ESVXFR,GBp,Eland Oil & Gas Ord Shs
LIQU,Elecnor Ord Shs,ES0129743318,ESVUFB,EUR,Elecnor Ord Shs
LIQU,Electricite de France Ord Shs,FR0010242511,ESVUFN,EUR,Electricite de France Ord Shs
LIQU,Electrocomponents Ord Shs,GB0003096442,ESVUFR,GBp,Electrocomponents Ord Shs
LIQU,Electrolux Ord Shs Class B,SE0000103814,ESRUFR,SEK,Electrolux Ord Shs Class B
LIQU,Elekta Ord Shs Class B,SE0000163628,ESVUFR,SEK,Elekta Ord Shs Class B
LIQU,Elementis Ord Shs,GB0002418548,ESVUFR,GBp,Elementis Ord Shs
LIQU,Elia System Operator Ord Shs,BE0003822393,ESVUFN,EUR,Elia System Operator Ord Shs
LIQU,Elica Ord Shs,IT0003404214,ESVUPR,EUR,Elica Ord Shs
LIQU,Elior Group Ord Shs,FR0011950732,ESVUFN,EUR,Elior Group Ord Shs
LIQU,Elis Ord Shs,FR0012435121,ESVUFN,EUR,Elis Ord Shs
LIQU,Elisa Ord Shs,FI0009007884,ESVUFR,EUR,Elisa Ord Shs
LIQU,Elkem Ord Shs,NO0010816093,ESRUFR,NOK,Elkem Ord Shs
LIQU,Elmos Semiconductor Ord Shs,DE0005677108,ESVUFB,EUR,Elmos Semiconductor Ord Shs
LIQU,Elringklinger Ord Shs,DE0007856023,ESVUFR,EUR,Elringklinger Ord Shs
LIQU,Ems-Chemie Holding Ord Shs,CH0016440353,ESVUFR,CHF,Ems-Chemie Holding Ord Shs
LIQU,EnQuest Ord Shs,GB00B635TG28,ESVUFR,GBp,EnQuest Ord Shs
LIQU,Enagas Ord Shs,ES0130960018,ESVUFB,EUR,Enagas Ord Shs
LIQU,Enav SpA Ord Shs,IT0005176406,ESVUFR,EUR,Enav SpA Ord Shs
LIQU,Encavis Ord Shs,DE0006095003,ESVUFB,EUR,Encavis Ord Shs
LIQU,Endesa Ord Shs,ES0130670112,ESVUFB,EUR,Endesa Ord Shs
LIQU,Enea Ord Shs,PLENEA000013,ESVUFB,PLN,Enea Ord Shs
LIQU,Enel Ord Shs,IT0003128367,ESVUFR,EUR,Enel Ord Shs
LIQU,Energean Oil & Gas Ord Shs,GB00BG12Y042,ESVUFR,GBp,Energean Oil & Gas Ord Shs
LIQU,Engie Ord Shs,FR0010208488,ESVUFN,EUR,Engie Ord Shs
LIQU,Entertainment One Ord Shs,CA29382B1022,ESVUFR,GBp,Entertainment One Ord Shs
LIQU,Entra Ord Shs,NO0010716418,ESVUFR,NOK,Entra Ord Shs
LIQU,Epiroc Ord Shs Class A,SE0011166933,ESVUFR,SEK,Epiroc Ord Shs Class A
LIQU,Epiroc Ord Shs Class B,SE0011166941,ESRUFR,SEK,Epiroc Ord Shs Class B
LIQU,Eprice Ord Shs,IT0005084717,ESVUXR,EUR,Eprice Ord Shs
LIQU,Equiniti Group Ord Shs,GB00BYWWHR75,ESVUFR,GBp,Equiniti Group Ord Shs
LIQU,Equinor Ord Shs,NO0010096985,ESVUFR,NOK,Equinor Ord Shs
LIQU,Ericsson Ord Shs Class B,SE0000108656,ESRUFR,SEK,Ericsson Ord Shs Class B
LIQU,Erste Group Bank Ord Shs,AT0000652011,ESVUFB,EUR,Erste Group Bank Ord Shs
LIQU,Esker Ord Shs,FR0000035818,ESVUFN,EUR,Esker Ord Shs
LIQU,Essentra Ord Shs,GB00B0744359,ESVUFR,GBp,Essentra Ord Shs
LIQU,EssilorLuxottica Ord Shs,FR0000121667,ESVUFN,EUR,EssilorLuxottica Ord Shs
LIQU,Essity Ord Shs Class B,SE0009922164,ESVUFR,SEK,Essity Ord Shs Class B
LIQU,Etablissementen Franz Colruyt Ord Shs,BE0974256852,ESVUFN,EUR,Etablissementen Franz Colruyt Ord Shs
LIQU,Etalon Group GDR,US29760G1031,EDSXFR,USD,Etalon Group GDR
LIQU,Eurazeo Ord Shs,FR0000121121,ESVUFN,EUR,Eurazeo Ord Shs
LIQU,Eurobank Ergasias Ord Shs,GRS323003012,ESVUFR,EUR,Eurobank Ergasias Ord Shs
LIQU,Eurocash Ord Shs,PLEURCH00011,ESVUFB,PLN,Eurocash Ord Shs
LIQU,Eurocell Ord Shs,GB00BVV2KN49,ESVUFR,GBp,Eurocell Ord Shs
LIQU,Eurocommercial Properties Dutch Certificates,NL0000288876,CIOJLS,EUR,Eurocommercial Properties Dutch Certificates
LIQU,Eurofins Scientific Ord Shs,FR0000038259,ESVUFN,EUR,Eurofins Scientific Ord Shs
LIQU,Euromoney Institutional Invest. Ord Shs,GB0006886666,ESVUFR,GBp,Euromoney Institutional Invest. Ord Shs
LIQU,Euronav Ord Shs,BE0003816338,ESVUFN,EUR,Euronav Ord Shs
LIQU,Euronext Ord Shs,NL0006294274,ESVUFN,EUR,Euronext Ord Shs
LIQU,Europcar Mobility Ord Shs,FR0012789949,ESVUFN,EUR,Europcar Mobility Ord Shs
LIQU,Europris Ord Shs,NO0010735343,ESVUFR,NOK,Europris Ord Shs
LIQU,Euskaltel Ord Shs,ES0105075008,ESVUFB,EUR,Euskaltel Ord Shs
LIQU,Eutelsat Communications Ord Shs,FR0010221234,ESVUFN,EUR,Eutelsat Communications Ord Shs
LIQU,Evolution Gaming Group Ord Shs,SE0006826046,ESVUFR,SEK,Evolution Gaming Group Ord Shs
LIQU,Evonik Industries Ord Shs,DE000EVNK013,ESVUFR,EUR,Evonik Industries Ord Shs
LIQU,Evotec Ord Shs,DE0005664809,ESVUFB,EUR,Evotec Ord Shs
LIQU,Evraz Ord Shs,GB00B71N6K86,ESVUFR,GBp,Evraz Ord Shs
LIQU,Exel Industries Ord Shs,FR0004527638,ESVUFN,EUR,Exel Industries Ord Shs
LIQU,Exor Ord Shs,NL0012059018,ESVUFN,EUR,Exor Ord Shs
LIQU,Experian Ord Shs,GB00B19NLV48,ESVUFR,GBp,Experian Ord Shs
LIQU,F&C Commercial Property Trust Limited,GG00B4ZPCJ00,ESVUFR,GBp,F&C Commercial Property Trust Limited
LIQU,F-Secure Ord Shs,FI0009801310,ESVUFR,EUR,F-Secure Ord Shs
LIQU,FACC Ord Shs,AT00000FACC2,ESVUFB,EUR,FACC Ord Shs
LIQU,FBD Holdings Ord Shs,IE0003290289,ESVUFR,EUR,FBD Holdings Ord Shs
LIQU,FDM Group Holdings Ord Shs,GB00BLWDVP51,ESVUFR,GBp,FDM Group Holdings Ord Shs
LIQU,FFP Ord Shs,FR0000064784,ESVUFN,EUR,FFP Ord Shs
LIQU,FLSmidth and Co. Ord Shs,DK0010234467,ESEUFN,DKK,FLSmidth and Co. Ord Shs
LIQU,Fabege Ord Shs,SE0011166974,ESVUFR,SEK,Fabege Ord Shs
LIQU,Faes Farma Ord Shs,ES0134950F36,ESVUFR,EUR,Faes Farma Ord Shs
LIQU,Fagron Ord Shs,BE0003874915,ESVUFN,EUR,Fagron Ord Shs
LIQU,Fairfx Group Ord Shs,GB00BLS0XX25,ESVUFR,GBp,Fairfx Group Ord Shs
LIQU,Faroe Petroleum Ord Shs,GB0033032904,ESVUFR,GBp,Faroe Petroleum Ord Shs
LIQU,Fastighets Balder Ord Shs Class B,SE0000455057,ESRUFR,SEK,Fastighets Balder Ord Shs Class B
LIQU,Faurecia Ord Shs,FR0000121147,ESVUFN,EUR,Faurecia Ord Shs
LIQU,Fenix Outdoor International Ord Shs Class B,CH0242214887,ESVUFR,SEK,Fenix Outdoor International Ord Shs Class B
LIQU,Ferguson Ord Shs,JE00BFYFZP55,ESVUFR,GBp,Ferguson Ord Shs
LIQU,Fermentalg Ord Shs,FR0011271600,ESVUFN,EUR,Fermentalg Ord Shs
LIQU,Ferrari Ord Shs,NL0011585146,ESVUFN,EUR,Ferrari Ord Shs
LIQU,Ferrexpo Ord Shs,GB00B1XH2C03,ESVUFR,GBp,Ferrexpo Ord Shs
LIQU,Ferrovial Ord Shs,ES0118900010,ESVUFB,EUR,Ferrovial Ord Shs
LIQU,Fevertree Drinks Ord Shs,GB00BRJ9BJ26,ESVUFR,GBp,Fevertree Drinks Ord Shs
LIQU,Fiat Chrysler Automobiles Ord Shs,NL0010877643,ESVUFN,EUR,Fiat Chrysler Automobiles Ord Shs
LIQU,Fielmann Ord Shs,DE0005772206,ESVUFB,EUR,Fielmann Ord Shs
LIQU,Fiera Milano Ord Shs,IT0003365613,ESVUFR,EUR,Fiera Milano Ord Shs
LIQU,Fila Ord Shs,IT0004967292,ESVUFR,EUR,Fila Ord Shs
LIQU,Findel Ord Shs,GB00B8B4R053,ESVUFR,GBp,Findel Ord Shs
LIQU,FinecoBank Banca Fineco Ord Shs,IT0000072170,ESVUFR,EUR,FinecoBank Banca Fineco Ord Shs
LIQU,Fintech Group Ord Shs,DE000FTG1111,ESVUFR,EUR,Fintech Group Ord Shs
LIQU,First Derivatives Ord Shs,GB0031477770,ESVUFR,GBp,First Derivatives Ord Shs
LIQU,First Sensor Ord Shs,DE0007201907,ESVUFB,EUR,First Sensor Ord Shs
LIQU,Firstgroup Ord Shs,GB0003452173,ESVUFR,GBp,Firstgroup Ord Shs
LIQU,Fisher(James)And Sons Ord Shs,GB0003395000,ESVUFR,GBp,Fisher(James)And Sons Ord Shs
LIQU,Flex LNG Ord Shs,BMG359471031,ESVUFR,NOK,Flex LNG Ord Shs
LIQU,Flow Traders Ord Shs,NL0011279492,ESVUFN,EUR,Flow Traders Ord Shs
LIQU,Flughafen Wien Ord Shs,AT00000VIE62,ESVUFB,EUR,Flughafen Wien Ord Shs
LIQU,Flughafen Zuerich Ord Shs,CH0319416936,ESVUFR,CHF,Flughafen Zuerich Ord Shs
LIQU,Fluidra Ord Shs,ES0137650018,ESVUFB,EUR,Fluidra Ord Shs
LIQU,Fnac Darty Ord Shs,FR0011476928,ESVUFN,EUR,Fnac Darty Ord Shs
LIQU,Focusrite Ord Shs,GB00BSBMW716,ESVUFR,GBp,Focusrite Ord Shs
LIQU,Fomento De Construcciones Y Contratas Ord Shs,ES0122060314,ESVUFB,EUR,Fomento De Construcciones Y Contratas Ord Shs
LIQU,Fondul Proprietatea GDR,US34460G1067,EDSXFR,USD,Fondul Proprietatea GDR
LIQU,Forbo Holding Ord Shs,CH0003541510,ESVUFR,CHF,Forbo Holding Ord Shs
LIQU,Foresight Solar Fund Ord Shs,JE00BD3QJR55,ESVUFR,GBp,Foresight Solar Fund Ord Shs
LIQU,Forfarmers Ord Shs,NL0011832811,ESVUFN,EUR,Forfarmers Ord Shs
LIQU,Forterra Ord Shs,GB00BYYW3C20,ESVUFR,GBp,Forterra Ord Shs
LIQU,Fortum Ord Shs,FI0009007132,ESVUFR,EUR,Fortum Ord Shs
LIQU,Fourlis Ord Shs,GRS096003009,ESVUFR,EUR,Fourlis Ord Shs
LIQU,Fraport Frankfurt Airport Services Worldwide Ord Shs,DE0005773303,ESVUFB,EUR,Fraport Frankfurt Airport Services Worldwide Ord Shs
LIQU,Freni Brembo Ord Shs,IT0005252728,ESVUFR,EUR,Freni Brembo Ord Shs
LIQU,Fresenius Medical Care Ord Shs,DE0005785802,ESVUFB,EUR,Fresenius Medical Care Ord Shs
LIQU,Fresenius Se and Co Kgaa Ord Shs,DE0005785604,ESVUFB,EUR,Fresenius Se and Co Kgaa Ord Shs
LIQU,Fresnillo Ord Shs,GB00B2QPKJ12,ESVUFR,GBp,Fresnillo Ord Shs
LIQU,Frontier Developments Ord Shs,GB00BBT32N39,ESVUFR,GBp,Frontier Developments Ord Shs
LIQU,Frontline Ord Shs,BMG3682E1921,ESVUFR,NOK,Frontline Ord Shs
LIQU,Fuchs Petrolub Pref Shs,DE0005790430,EPNXXB,EUR,Fuchs Petrolub Pref Shs
LIQU,Fugro Ord Shs,NL0000352565,EDXXXX,EUR,Fugro Ord Shs
LIQU,Fuller Smith and Turner Ord Shs,GB00B1YPC344,ESVUFR,GBp,Fuller Smith and Turner Ord Shs
LIQU,Funding Circle Holdings Ord Shs,GB00BG0TPX62,ESVUFR,GBp,Funding Circle Holdings Ord Shs
LIQU,Future Ord Shs,GB00BYZN9041,ESVUFR,GBp,Future Ord Shs
LIQU,G4S Ord Shs,GB00B01FLG62,ESVUFR,GBp,G4S Ord Shs
LIQU,GAM Holding Ord Shs,CH0102659627,ESVUFR,CHF,GAM Holding Ord Shs
LIQU,GB Group Ord Shs,GB0006870611,ESVUFR,GBp,GB Group Ord Shs
LIQU,GCP Infrastructure Investments Ord Shs,JE00B6173J15,ESVUFR,GBp,GCP Infrastructure Investments Ord Shs
LIQU,GEA Group Ord Shs,DE0006602006,ESVUFB,EUR,GEA Group Ord Shs
LIQU,GFT Technologies Ord Shs,DE0005800601,ESVUFB,EUR,GFT Technologies Ord Shs
LIQU,GN Store Nord Ord Shs,DK0010272632,ESVUFN,DKK,GN Store Nord Ord Shs
LIQU,GVC Holdings Ord Shs,IM00B5VQMV65,ESVUFR,GBp,GVC Holdings Ord Shs
LIQU,Gail (India) GDR,US36268T2069,EDSXFR,USD,Gail (India) GDR
LIQU,Galapagos Ord Shs,BE0003818359,ESVUFN,EUR,Galapagos Ord Shs
LIQU,Galenica AG Ord Shs,CH0360674466,ESVTFR,CHF,Galenica AG Ord Shs
LIQU,Galliford Try Ord Shs,GB00B3Y2J508,ESVUFR,GBp,Galliford Try Ord Shs
LIQU,Galp Energia SGPS Ord Shs,PTGAL0AM0009,ESVUFR,EUR,Galp Energia SGPS Ord Shs
LIQU,Game Digital Ord Shs,GB00BMP36W19,ESVUFR,GBp,Game Digital Ord Shs
LIQU,Games Workshop Group Ord Shs,GB0003718474,ESVUFR,GBp,Games Workshop Group Ord Shs
LIQU,Gamma Communications Ord Shs,GB00BQS10J50,ESVUFR,GBp,Gamma Communications Ord Shs
LIQU,Gaztransport & Technigaz SA Ord Shs,FR0011726835,ESVUFN,EUR,Gaztransport & Technigaz SA Ord Shs
LIQU,Geberit Ord Shs,CH0030170408,ESVUFR,CHF,Geberit Ord Shs
LIQU,Gecina REIT Ord Shs,FR0010040865,ESVUFR,EUR,Gecina REIT Ord Shs
LIQU,Gedeon Richter Ord Shs,HU0000123096,ESVUFR,HUF,Gedeon Richter Ord Shs
LIQU,Gemalto Ord Shs,NL0000400653,ESVUFB,EUR,Gemalto Ord Shs
LIQU,Genfit Ord Shs,FR0004163111,ESVUFN,EUR,Genfit Ord Shs
LIQU,Genmab Ord Shs,DK0010272202,ESVUFN,DKK,Genmab Ord Shs
LIQU,Gensight Biologics Ord Shs,FR0013183985,ESVUFN,EUR,Gensight Biologics Ord Shs
LIQU,Genus Ord Shs,GB0002074580,ESVUFR,GBp,Genus Ord Shs
LIQU,Georg Fischer Ord Shs,CH0001752309,ESVUFR,CHF,Georg Fischer Ord Shs
LIQU,Georgia Capital Ord Shs,GB00BF4HYV08,ESVUFR,GBp,Georgia Capital Ord Shs
LIQU,Georgia Healthcare Group Ord Shs,GB00BYSS4K11,ESVUFR,GBp,Georgia Healthcare Group Ord Shs
LIQU,Gerresheimer Ord Shs,DE000A0LD6E6,ESVUFB,EUR,Gerresheimer Ord Shs
LIQU,Gestamp Automocion Ord Shs,ES0105223004,ESVUFB,EUR,Gestamp Automocion Ord Shs
LIQU,Getinge Ord Shs Class B,SE0000202624,ESVUFR,SEK,Getinge Ord Shs Class B
LIQU,Getlink Ord Shs,FR0010533075,ESVUFN,EUR,Getlink Ord Shs
LIQU,Gima TT Ord Shs,IT0005279143,ESVUFR,EUR,Gima TT Ord Shs
LIQU,Givaudan Ord Shs,CH0010645932,ESVUFR,CHF,Givaudan Ord Shs
LIQU,Gjensidige Forsikring Ord Shs,NO0010582521,ESVUFR,NOK,Gjensidige Forsikring Ord Shs
LIQU,Glanbia Ord Shs,IE0000669501,ESVUFR,EUR,Glanbia Ord Shs
LIQU,GlaxoSmithKline Ord Shs,GB0009252882,ESVUFR,GBp,GlaxoSmithKline Ord Shs
LIQU,Gleeson(M.J.)Group Ord Shs,GB00BRKD9Z53,ESVUFR,GBp,Gleeson(M.J.)Group Ord Shs
LIQU,Glencore Ord Shs,JE00B4T3BW64,ESVUFR,GBp,Glencore Ord Shs
LIQU,Glenveagh Properties Ord Shs,IE00BD6JX574,ESVUFR,EUR,Glenveagh Properties Ord Shs
LIQU,Global Dominion Access Ord Shs,ES0105130001,ESVUFB,EUR,Global Dominion Access Ord Shs
LIQU,Global Ports Investments GDR,US37951Q2021,EDSXFR,USD,Global Ports Investments GDR
LIQU,Globaldata Ord Shs,GB00B87ZTG26,ESVUFR,GBp,Globaldata Ord Shs
LIQU,Globaltrans Investment GDR,US37949E2046,EDSXFR,USD,Globaltrans Investment GDR
LIQU,Go-Ahead Group Ord Shs,GB0003753778,ESVUFR,GBp,Go-Ahead Group Ord Shs
LIQU,Gocompare.Com Group Ord Shs,GB00BZ02Q916,ESVUFR,GBp,Gocompare.Com Group Ord Shs
LIQU,Golden Ocean Group Ord Shs,BMG396372051,ESVUFR,NOK,Golden Ocean Group Ord Shs
LIQU,Golden Prospect Precious Metals Ltd,GG00B1G9T992,ESVUFR,GBp,Golden Prospect Precious Metals Ltd
LIQU,Gooch and Housego Ord Shs,GB0002259116,ESVUFR,GBp,Gooch and Housego Ord Shs
LIQU,Grafton Group Units,IE00B00MZ448,EMXXXR,GBp,Grafton Group Units
LIQU,Grainger Ord Shs,GB00B04V1276,ESVUFR,GBp,Grainger Ord Shs
LIQU,Grand City Properties Ord Shs,LU0775917882,ESVUFB,EUR,Grand City Properties Ord Shs
LIQU,Grandvision Ord Shs,NL0010937066,ESVUFN,EUR,Grandvision Ord Shs
LIQU,Granges Ord Shs,SE0006288015,ESVUFR,SEK,Granges Ord Shs
LIQU,Great Portland Estates REIT Ord Shs,GB00BF5H9P87,ESVUFR,GBp,Great Portland Estates REIT Ord Shs
LIQU,Greek Organition of Football Prognostics Ord Shs,GRS419003009,ESVUFR,EUR,Greek Organition of Football Prognostics Ord Shs
LIQU,Green REIT Ord Shs,IE00BBR67J55,ESVUFR,EUR,Green REIT Ord Shs
LIQU,Greencoat UK Wind Ord Shs,GB00B8SC6K54,ESVUFR,GBp,Greencoat UK Wind Ord Shs
LIQU,Greencore Group Ord Shs,IE0003864109,ESVUFR,GBp,Greencore Group Ord Shs
LIQU,Greene King Ord Shs,GB00B0HZP136,ESVUFR,GBp,Greene King Ord Shs
LIQU,Greggs Ord Shs,GB00B63QSB39,ESVUFR,GBp,Greggs Ord Shs
LIQU,Grenke N Ord Shs,DE000A161N30,ESVUFR,EUR,Grenke N Ord Shs
LIQU,Gresham Technologies Ord Shs,GB0008808825,ESVUFR,GBp,Gresham Technologies Ord Shs
LIQU,Grifols Ord Shs Class A,ES0171996087,ESVUFB,EUR,Grifols Ord Shs Class A
LIQU,Grifols Prf Shs Class B,ES0171996095,EPNRPB,EUR,Grifols Prf Shs Class B
LIQU,Grivalia Properties Real Estate Investment Ord Shs,GRS491003000,ESVUFR,EUR,Grivalia Properties Real Estate Investment Ord Shs
LIQU,Groupe Bruxelles Lambert Ord Shs,BE0003797140,ESVUFN,EUR,Groupe Bruxelles Lambert Ord Shs
LIQU,Groupe Crit Ord Shs,FR0000036675,ESVUFN,EUR,Groupe Crit Ord Shs
LIQU,Groupe Gorge Ord Shs,FR0000062671,ESVUFN,EUR,Groupe Gorge Ord Shs
LIQU,Groupe Guillin Ord Shs,FR0012819381,ESVUFN,EUR,Groupe Guillin Ord Shs
LIQU,Grupa Lotos Ord Shs,PLLOTOS00025,ESVUFB,PLN,Grupa Lotos Ord Shs
LIQU,Grupo Catalana Occidente Ord Shs,ES0116920333,ESVUFR,EUR,Grupo Catalana Occidente Ord Shs
LIQU,Gruppo Mutuionline Ord Shs,IT0004195308,ESVUFR,EUR,Gruppo Mutuionline Ord Shs
LIQU,Guaranty Trust Bank GDR 144A Reg S,US40124Q2084,EDSXFR,USD,Guaranty Trust Bank GDR 144A Reg S
LIQU,Guerbet Ord Shs,FR0000032526,ESVUFN,EUR,Guerbet Ord Shs
LIQU,Gulf Marine Services Ord Shs,GB00BJVWTM27,ESVUFR,GBp,Gulf Marine Services Ord Shs
LIQU,H.Lundbeck Ord Shs,DK0010287234,ESVUFN,DKK,H.Lundbeck Ord Shs
LIQU,HELLA GmbH & Co KgaA Ord Shs,DE000A13SX22,ESVUFB,EUR,HELLA GmbH & Co KgaA Ord Shs
LIQU,HICL Infrastructure Ord Shs,GB00B0T4LH64,ESVUFR,GBp,HICL Infrastructure Ord Shs
LIQU,HOCHDORF Holding Ord Shs,CH0024666528,ESVUFR,CHF,HOCHDORF Holding Ord Shs
LIQU,HSBC Holdings Ord Shs,GB0005405286,ESVUFR,GBp,HSBC Holdings Ord Shs
LIQU,Haldex Ord Shs,SE0000105199,ESVUFR,SEK,Haldex Ord Shs
LIQU,Halfords Group Ord Shs,GB00B012TP20,ESVUFR,GBp,Halfords Group Ord Shs
LIQU,Halma Ord Shs,GB0004052071,ESVUFR,GBp,Halma Ord Shs
LIQU,Hamborner Reit Ord Shs,DE0006013006,CBCJXS,EUR,Hamborner Reit Ord Shs
LIQU,Hamburger Hafen und Logistik Ord Shs,DE000A0S8488,ESVUFR,EUR,Hamburger Hafen und Logistik Ord Shs
LIQU,Hammerson REIT Ord Shs,GB0004065016,ESVUFR,GBp,Hammerson REIT Ord Shs
LIQU,Handicare Group Ord Shs,SE0010298109,ESVUFR,SEK,Handicare Group Ord Shs
LIQU,Hannover Rueck Ord Shs,DE0008402215,ESVUFR,EUR,Hannover Rueck Ord Shs
LIQU,Hansa Biopharma Ord Shs,SE0002148817,ESVUFR,SEK,Hansa Biopharma Ord Shs
LIQU,Hansteen Holdings REIT Ord Shs,GB00B0PPFY88,ESVUFR,GBp,Hansteen Holdings REIT Ord Shs
LIQU,Hapag Lloyd Ord Shs,DE000HLAG475,ESVUFR,EUR,Hapag Lloyd Ord Shs
LIQU,Hargreaves Lansdown Ord Shs,GB00B1VZ0M25,ESVUFR,GBp,Hargreaves Lansdown Ord Shs
LIQU,Harwood Wealth Management Group Ord Shs,GB00BYYWB172,ESVUFR,GBp,Harwood Wealth Management Group Ord Shs
LIQU,Hastings Group Holdings Ord Shs,GB00BYRJH519,ESVUFR,GBp,Hastings Group Holdings Ord Shs
LIQU,Haulotte Group Ord Shs,FR0000066755,ESVUFN,EUR,Haulotte Group Ord Shs
LIQU,Hays Ord Shs,GB0004161021,ESVUFR,GBp,Hays Ord Shs
LIQU,Headlam Group Ord Shs,GB0004170089,ESVUFR,GBp,Headlam Group Ord Shs
LIQU,HeidelbergCement Ord Shs,DE0006047004,ESVUFB,EUR,HeidelbergCement Ord Shs
LIQU,Heijmans Ord Shs,NL0009269109,ESVUFN,EUR,Heijmans Ord Shs
LIQU,Heineken Holding Ord Shs,NL0000008977,ESVUFN,EUR,Heineken Holding Ord Shs
LIQU,Heineken Ord Shs,NL0000009165,ESVUFN,EUR,Heineken Ord Shs
LIQU,Helical Ord Shs,GB00B0FYMT95,ESVUFR,GBp,Helical Ord Shs
LIQU,Hellenic Exchanges Ord Shs,GRS395363005,ESVUFR,EUR,Hellenic Exchanges Ord Shs
LIQU,Hellenic Petroleum Ord Shs,GRS298343005,ESVUFR,EUR,Hellenic Petroleum Ord Shs
LIQU,Hellenic Telecommunications Organization Ord Shs,GRS260333000,ESVUFR,EUR,Hellenic Telecommunications Organization Ord Shs
LIQU,HelloFresh Ord Shs,DE000A161408,ESVUFB,EUR,HelloFresh Ord Shs
LIQU,Helvetia Holding Ord Shs,CH0012271687,ESVUFR,CHF,Helvetia Holding Ord Shs
LIQU,Hembla Ord Shs Class B,SE0005594728,ESVUFR,SEK,Hembla Ord Shs Class B
LIQU,Hemfosa Fastigheter Ord Shs,SE0007126115,ESVUFR,SEK,Hemfosa Fastigheter Ord Shs
LIQU,Henderson EuroTrust PLC,GB0004199294,ESVUFR,GBp,Henderson EuroTrust PLC
LIQU,Henderson Smaller Companies Investment Trust PLC,GB0009065060,ESVUFR,GBp,Henderson Smaller Companies Investment Trust PLC
LIQU,Henkel & KGAA Pref Shs,DE0006048432,EPNXXB,EUR,Henkel & KGAA Pref Shs
LIQU,Henkel Ord Shs,DE0006048408,ESVUFB,EUR,Henkel Ord Shs
LIQU,Hennes & Mauritz Ord Shs Class B,SE0000106270,ESVUFR,SEK,Hennes & Mauritz Ord Shs Class B
LIQU,Hera Ord Shs,IT0001250932,ESVUFR,EUR,Hera Ord Shs
LIQU,Hermes International Ord Shs,FR0000052292,ESVUFN,EUR,Hermes International Ord Shs
LIQU,Hexagon Ord Shs Class B,SE0000103699,ESVUFR,SEK,Hexagon Ord Shs Class B
LIQU,Hexpol Ord Shs Class B,SE0007074281,ESVUFR,SEK,Hexpol Ord Shs Class B
LIQU,Hibernia REIT Ord Shs,IE00BGHQ1986,ESVUFR,EUR,Hibernia REIT Ord Shs
LIQU,Highbridge Multi-Strategy Fund Ltd GBP,GB00B13YVW48,ESXXXR,GBp,Highbridge Multi-Strategy Fund Ltd GBP
LIQU,Highland Gold Mining Ord Shs,GB0032360173,ESVUFR,GBp,Highland Gold Mining Ord Shs
LIQU,Hikma Pharmaceuticals Ord Shs,GB00B0LCW083,ESVUFR,GBp,Hikma Pharmaceuticals Ord Shs
LIQU,Hill and Smith Holdings Ord Shs,GB0004270301,ESVUFR,GBp,Hill and Smith Holdings Ord Shs
LIQU,Hilton Food Group Ord Shs,GB00B1V9NW54,ESVUFR,GBp,Hilton Food Group Ord Shs
LIQU,Hiscox Ord Shs,BMG4593F1389,ESVUFR,GBp,Hiscox Ord Shs
LIQU,Hochschild Mining Ord Shs,GB00B1FW5029,ESVUFR,GBp,Hochschild Mining Ord Shs
LIQU,Hochtief Ord Shs,DE0006070006,ESVUFB,EUR,Hochtief Ord Shs
LIQU,Hoist Finance Ord Shs,SE0006887063,ESVUFR,SEK,Hoist Finance Ord Shs
LIQU,Hollywood Bowl Group Ord Shs,GB00BD0NVK62,ESVUFR,GBp,Hollywood Bowl Group Ord Shs
LIQU,Holmen Ord Shs Class B,SE0011090018,ESVUFR,SEK,Holmen Ord Shs Class B
LIQU,Homeserve Ord Shs,GB00BYYTFB60,ESVUFR,GBp,Homeserve Ord Shs
LIQU,Horizon Discovery Group Ord Shs,GB00BK8FL363,ESVUFR,GBp,Horizon Discovery Group Ord Shs
LIQU,Hornbach Holding Ord Shs,DE0006083405,ESVUFB,EUR,Hornbach Holding Ord Shs
LIQU,Hornbach-Baumarkt Ord Shs,DE0006084403,ESVUFB,EUR,Hornbach-Baumarkt Ord Shs
LIQU,Hostelworld Group Ord Shs,GB00BYYN4225,ESVUFR,GBp,Hostelworld Group Ord Shs
LIQU,Hotel Chocolat Group Ord Shs,GB00BYZC3B04,ESVUFR,GBp,Hotel Chocolat Group Ord Shs
LIQU,Howden Joinery Group Ord Shs,GB0005576813,ESVUFR,GBp,Howden Joinery Group Ord Shs
LIQU,Hufvudstaden Ord Shs Class A,SE0000170375,ESVUFR,SEK,Hufvudstaden Ord Shs Class A
LIQU,Hugo Boss N Ord Shs,DE000A1PHFF7,ESVUFR,EUR,Hugo Boss N Ord Shs
LIQU,Huhtamaki Ord Shs,FI0009000459,ESVUFR,EUR,Huhtamaki Ord Shs
LIQU,Humana Ord Shs,SE0008040653,ESVUFR,SEK,Humana Ord Shs
