MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-08-05,GB00BFWZ2G72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,17503750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BFZNLB60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10701384.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BFZZM640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,73200000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BG49KP99,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5066218,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BGLP8L22,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,37545992,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BH3VJ782,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7,1606542739.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BH4HKS39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,88517374.2,8,75918648.21,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BHJYC057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23183600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BJ62K685,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31030000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BJDQQ870,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,74068393.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BKFB1C65,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,8901165.175,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BKRC5K31,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,34850000,5,57165000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BLDYK618,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4010292,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BVC3CB83,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9303880.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BVYVFW23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,35836247.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BWFGQN14,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,936450,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BY9D0Y18,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,82812565.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BYRJH519,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,143481837.6,3,32930400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BYT1DJ19,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3626368,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BYW0PQ60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,53550000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BYX91H57,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,44663868.3,2,59755750.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GB00BYZDVK82,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,134065080,1,509580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GI000A0F6407,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,28515000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,GRS426003000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,229800,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,HU0000061726,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,248089175,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE0001827041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,4391590.62371,7,1748205.50304,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE0002424939,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,809025,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE0004906560,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,505218.75,2,408151.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE0033024807,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,54698047,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00B1RR8406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52409.39,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00BD1RP616,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1696784.016,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00BF0L3536,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,326327.511,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00BF2NR112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,84537,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00BWT6H894,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,203513.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IE00BYTBXV33,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23251.02,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0000062957,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,191872.496,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0000072170,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1049800.99,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0000072618,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,3359320.8804,14,423736.9648,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0001347308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,871377.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0003128367,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,14202487.3545,5,879311.398,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0003132476,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,534527.3675,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0003492391,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1135062.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0003497168,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,58395,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0003796171,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50255.204,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0004965148,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1073555.88,1,101057.98,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0005090300,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,673283.9225,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0005239360,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,901243.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,IT0005244402,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14899.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,JE00B4T3BW64,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,28,641501392.84,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,JE00B8KF9B49,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,130638547.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,JE00BG6L7297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,80519656.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,JE00BJVNSS43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,21185274,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,LU0075646355,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,672807.12,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,LU1704650164,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,643520.725,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0000009538,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2808884.5,3,324627.4075,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0000009827,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,95957.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0000388619,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50177.54,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0010273215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101115.625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0010773842,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1436132.4,1,62681.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0010877643,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36281.3325,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0011585146,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,4216417.30384,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0011794037,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,360864.77,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0011872643,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,137460,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0012015705,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,108408.48,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0012169213,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2058308,9,9101270.83217,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0013654783,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,112124.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NL0014332678,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75417.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0003028904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,499410.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0003078800,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2979887,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0003733800,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3810241.62,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010031479,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,2195310.975,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010063308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,2990083.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010096985,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,1067334.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010331838,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,130766.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010360266,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1132060,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010582521,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,464382.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,NO0010716418,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1283500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,PTEDP0AM0009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,816583.019,1,32792.1575,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000103699,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,3208565.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000106270,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,24903077.375,2,9848827.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000108656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2987191.875,1,3468703.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000123671,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1341408,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000242455,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,992541.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000375115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,13466198.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000379190,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,888492,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0000872095,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,4783008.3,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0001174970,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2881296,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0007100581,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1206718.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0007439112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,20591250,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0008008262,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2090000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0009806607,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9548812.5,1,1230751.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0011166933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3201875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0011870195,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2676000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0012116390,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,19466777,3,1285622.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0012141687,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2169300,2,2870100.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0012455673,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,5369648.9,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,SE0013256682,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,14574942.2,3,4859545.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,US5603172082,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,214196.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,US67011E2046,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99023.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,US80585Y3080,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53442.675,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,US98387E2054,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,377054.58,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-05,USU834501038,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5182690,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,AT0000730007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,198984.16,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,AT0000743059,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2831444.45,1,17820.48,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,AT0000831706,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1138352.58,1,103473.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,AT0000937503,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,47052.715,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,AT0000A0E9W5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,592093.8,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0003565737,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,261688.105,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0003739530,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,72310.55,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0003810273,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,178332.165,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0003867844,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,176580,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974256852,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,56988.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974264930,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,111512.04,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974268972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2673875,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974288202,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1400962.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974293251,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,4895716.26,1,162208.63,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974320526,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,270111.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,BE0974362940,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,161024.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,CH0198251305,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,41047286,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0005190003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,139125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0005470306,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21780,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0005552004,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,174960,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0005785604,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2617225,1,44951.04,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0005810055,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,87983.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0006048432,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,130032,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0006062144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,442442.48,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0006602006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,388021.59,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-08-06,DE0006632003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,876802.2,1,105283.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
