MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-05-18,SE0005190238,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0006422390,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0006993770,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0007100359,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0007704788,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0008008262,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0008040653,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000310336,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000825820,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0001174970,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0001515552,n/a,n/a,n/a,n/a
LIQU,2020-05-18,PLPZU0000011,n/a,n/a,n/a,n/a
LIQU,2020-05-18,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-05-18,PTJMT0AE0001,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000112385,n/a,n/a,n/a,n/a
LIQU,2020-05-18,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010345853,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010715139,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010736879,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010815673,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010840515,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0010844038,n/a,n/a,n/a,n/a
LIQU,2020-05-18,PLGPW0000017,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0003054108,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0003733800,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NO0006000801,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0011660485,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0011794037,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0012044747,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0012059018,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000852531,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0006294274,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0010773842,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0010832176,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0010877643,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0011279492,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000303709,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000388619,n/a,n/a,n/a,n/a
LIQU,2020-05-18,NL0000395903,n/a,n/a,n/a,n/a
LIQU,2020-05-18,JE00BYXX8B08,n/a,n/a,n/a,n/a
LIQU,2020-05-18,LU0075646355,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0006969603,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005790430,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0006048432,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005190037,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005403901,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005493092,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0974258874,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0974276082,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BMG067231032,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BMG5361W1047,n/a,n/a,n/a,n/a
LIQU,2020-05-19,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-05-19,AT0000730007,n/a,n/a,n/a,n/a
LIQU,2020-05-19,AT0000743059,n/a,n/a,n/a,n/a
LIQU,2020-05-19,AT0000746409,n/a,n/a,n/a,n/a
LIQU,2020-05-19,AT0000831706,n/a,n/a,n/a,n/a
LIQU,2020-05-19,AT0000APOST4,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-05-19,BE0003790079,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000052292,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000031577,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000038259,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000050809,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009000681,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009003305,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009005318,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009007660,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009007835,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FI0009007884,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0125220311,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0130960018,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0139140174,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0167050915,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0171996087,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0105022000,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0105066007,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0105385001,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0109067019,n/a,n/a,n/a,n/a
LIQU,2020-05-19,ES0116870314,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DK0010244508,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000KGX8881,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000KSAG888,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000PAH0038,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000PSM7770,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000SHA0159,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000ZEAL241,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A2NB601,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000ENAG999,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000KBX1006,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A1DAHH0,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A1J5RX9,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A1PHFF7,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A2GS5D8,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0008430026,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A0D6554,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE000A0Z2ZZ5,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007472060,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007500001,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007507501,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0008019001,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0006305006,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0006569908,n/a,n/a,n/a,n/a
LIQU,2020-05-19,DE0006632003,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0002520509,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0000536739,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0001638955,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010533075,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010908533,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0011476928,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0013176526,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0013227113,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0013280286,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010221234,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010259150,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010291245,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010307819,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010313833,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010340141,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010386334,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010411983,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000131104,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000133308,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000184798,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0004035913,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0005691656,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0006174348,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010040865,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0010208488,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000125346,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000127771,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000130577,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000130650,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121501,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121709,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121964,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000124570,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120685,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000121329,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120222,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120404,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-05-19,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BBT32N39,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BCRX1J15,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BD45SH49,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B43G0577,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B53P2009,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B5ZN1N88,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B61TVQ02,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B63H8491,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1ZBKY84,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B2PDGW16,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B2QPKJ12,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B3MBS747,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1FW5029,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1KJJ408,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1L5QH97,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1N7Z094,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1WY2338,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1YW4409,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B135BJ46,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B18V8630,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B1FH8J72,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B03MLX29,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B03MM408,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B04V1276,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B06QFB75,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B082RF11,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B0FYMT95,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0031638363,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0031743007,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0032089863,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0033195214,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0059822006,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00B019KW72,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009465807,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009633180,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009887422,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0030913577,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0030927254,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0031274896,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008481250,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008711763,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008782301,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009064097,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0007668071,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0006640972,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0004161021,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-05-19,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-05-19,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0004931496,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0004965148,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0005090300,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0005162406,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0001207098,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0003242622,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0003261697,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0003492391,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0003497168,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE00BJ34P519,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE00BWT6H894,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IM00B5VQMV65,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IS0000000040,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0000062957,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GG00BDFC1649,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GG00BV54HY67,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GRS204003008,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GRS282183003,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GRS323003012,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE00B010DT83,n/a,n/a,n/a,n/a
LIQU,2020-05-19,IE00B1RR8406,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BYX91H57,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BWFGQN14,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BYM1K758,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BYQ0JC66,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BYV2MV74,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BKX9C181,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BLMQ9L68,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BLWDVR75,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BMJ6DW54,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BMSKPJ95,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BSBMW716,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BJ1F4N75,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BJFFLV09,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BJM02935,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BK1PTB77,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BKDM7X41,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BKT04W07,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BFZZM640,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BG12Y042,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BG1THS43,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BG49KP99,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BGBN7C04,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BH0P3Z91,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BH3VJ782,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BD8DR117,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BDFBVT43,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BDFXHW57,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BDVZYZ77,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BF01NH51,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BF5H9P87,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BF8Q6K64,n/a,n/a,n/a,n/a
LIQU,2020-05-19,GB00BFWZ2G72,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0012673267,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0013747870,n/a,n/a,n/a,n/a
LIQU,2020-05-19,US2017122050,n/a,n/a,n/a,n/a
LIQU,2020-05-19,US37949E2046,n/a,n/a,n/a,n/a
LIQU,2020-05-19,US69343P1057,n/a,n/a,n/a,n/a
LIQU,2020-05-19,US7960508882,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0009664253,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0009921588,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0009997018,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0011090547,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0011166610,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0002133975,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0005568136,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0007192018,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0007704788,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0007897079,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000310336,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000455057,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000806994,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000825820,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0001515552,n/a,n/a,n/a,n/a
LIQU,2020-05-19,PTGAL0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-05-19,PTJMT0AE0001,n/a,n/a,n/a,n/a
LIQU,2020-05-19,PTSON0AM0001,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000107419,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000108656,n/a,n/a,n/a,n/a
LIQU,2020-05-19,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010310956,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010715139,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010736879,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010815673,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010840507,n/a,n/a,n/a,n/a
LIQU,2020-05-19,PLPGNIG00014,n/a,n/a,n/a,n/a
LIQU,2020-05-19,PLPKN0000018,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0003028904,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0003733800,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NO0010031479,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0011794037,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0011821392,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0011872643,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-05-19,NL0012866412,n/a,n/a,n/a,n/a
