MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,XS1939253917,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1940128702,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1940150623,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1944456018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1949711094,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1951084471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1951220596,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1952158472,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953057491,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953146245,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953240261,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953915136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1953916290,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1956955980,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1958300375,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1959337582,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1959441640,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1959498244,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1961010987,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1961836712,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1962554785,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1963555534,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1963745580,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1963834251,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1968703345,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1969645255,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1974797364,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1975699569,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1982704824,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1985024725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989375412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989383192,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989386021,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1989708836,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1991114858,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1992115524,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1992928116,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1992931508,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1996438948,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1997070781,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2001739379,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2002017361,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2004382136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2008290426,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010029408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010038060,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010039118,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2010331101,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2013626010,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2013745703,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2014278944,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2014291707,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2016007408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2018636600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2018637913,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2019237945,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2019260764,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2020581752,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2021467753,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2022424993,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2023644540,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2025521886,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2027394233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2029525693,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2031277077,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2031926731,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2032590007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2034713516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2036387525,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2041038444,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2048709427,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049149821,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049288603,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049422343,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049548527,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049582542,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049622272,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049737849,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049769297,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2049810356,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2051105778,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2051106073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2051494222,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052290439,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052321176,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052466815,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2052961740,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2053346297,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055125194,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2055646918,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2056723468,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2057092236,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2057835808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2057865979,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2061962465,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2062666602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2063547041,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2066049219,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2072818672,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2072829794,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2076099865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2077646391,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2080205367,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2081020872,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2081477817,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2082323630,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2083961370,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2084420582,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2085657299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2085724073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2085724156,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2089226026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2090816526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2091604715,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2092422810,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2093881030,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2099267689,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2100729776,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2100788780,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2100904361,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2102392276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2102507600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2103007675,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2103014291,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2106589471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2106849727,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2108460184,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2109766126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2109806369,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2111944133,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2112228676,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2112815613,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2113658202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114201622,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114234714,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114335669,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114852218,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2114853455,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115091808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115092012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115092442,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115094737,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115113628,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2115141751,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2117754759,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2118502991,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2120087452,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2120882183,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2121167345,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2125145867,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2125308242,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2126093744,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2126094049,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2133390521,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2134245138,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2149207354,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2150006562,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2150054026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2150090764,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2154418144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2155352151,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2156787090,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2157487237,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2163089563,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2166106448,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2167007249,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2168478068,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2168647357,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2169281487,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2170092600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2170609403,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2171875839,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176621170,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176783319,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176795677,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176872849,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2176899701,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2177443343,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2178611526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2178832379,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2178833690,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2179038232,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2180916525,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2180916871,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2181348405,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2181577268,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2181690665,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2182404298,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2182444914,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2183817407,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2183818637,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2187689034,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2189356996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2189763878,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2189947505,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2190956941,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2193657561,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2193661324,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2193663619,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2193969370,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2193982803,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2194192527,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2194283839,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2194483330,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2195092601,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2195190876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2196334838,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2197683894,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2198580271,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2198582301,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2199266268,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2199445193,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2199597456,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2200150766,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2200175839,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2200215213,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2200513153,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2205083749,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2206379567,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2207657417,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2207976783,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2208638838,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2210014788,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2211183244,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2223762381,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2227898421,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2228214362,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS2228373671,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
