MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-09-02,XS1843459782,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6320936287,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6320936287,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6320936287,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6320936287,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0145680426,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0145680426,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0145680426,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0145680426,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0248510280,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0248510280,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0248510280,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0248510280,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0731407655,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0731407655,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0731407655,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0731407655,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1226306253,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1226306253,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1226306253,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1226306253,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1245292807,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1245292807,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1245292807,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1245292807,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1382368113,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1382368113,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1382368113,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1382368113,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1550975079,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1550975079,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1550975079,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1550975079,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1555168282,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1555168282,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1555168282,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1555168282,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1577961862,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1577961862,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1577961862,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1577961862,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1722897623,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1722897623,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1722897623,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1722897623,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1796077946,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1796077946,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1796077946,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1796077946,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1851268893,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1851268893,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1851268893,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1851268893,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1891174341,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1891174341,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1891174341,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1891174341,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1969645255,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1969645255,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1969645255,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1969645255,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1985024725,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1985024725,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1985024725,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1985024725,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2018637913,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2018637913,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2018637913,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2018637913,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2085657299,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2085657299,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2085657299,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2085657299,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2111944133,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2111944133,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2111944133,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2111944133,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,FR0013451143,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,FR0013451143,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,FR0013451143,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,FR0013451143,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,USG49774AA35,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,USG49774AA35,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,USG49774AA35,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,USG49774AA35,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0124212738,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0124212738,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0124212738,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0124212738,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0138717441,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0138717441,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0138717441,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0138717441,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0430178961,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0430178961,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0430178961,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0430178961,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0767865263,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0767865263,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0767865263,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0767865263,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0789991527,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0789991527,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0789991527,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0789991527,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0995022406,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0995022406,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0995022406,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0995022406,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1130913558,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1130913558,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1130913558,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1130913558,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1134541561,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1134541561,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1134541561,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1134541561,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1439749281,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1439749281,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1439749281,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1439749281,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1457522727,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1457522727,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1457522727,13:30:00,n/a,n/a,n/a,n/a,n/a
