MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-05-07,SE0009888738,63.7,63.7,63.7,63.7
LIQU,2020-05-07,SE0009921588,66.8,66.8,66.8,66.8
LIQU,2020-05-07,SE0009922164,306.425,306.694869637,306.95,305.5
LIQU,2020-05-07,SE0010468116,47.13,47.1369839155,47.15,47.11
LIQU,2020-05-07,SE0011116508,218.5,218.5,218.5,218.5
LIQU,2020-05-07,SE0011166610,336.9,336.9,336.9,336.9
LIQU,2020-05-07,SE0011166933,98.66,98.66,98.66,98.66
LIQU,2020-05-07,SE0011166941,98.57,98.57,98.57,98.57
LIQU,2020-05-07,SE0011166974,115.325,115.325,115.325,115.325
LIQU,2020-05-07,SE0013121589,108.45,108.45,108.45,108.45
LIQU,2020-05-07,SE0013747870,27.91,27.9107347483,27.915,27.905
LIQU,2020-05-07,US2017122050,3.87,3.87,3.87,3.87
LIQU,2020-05-07,US3682872078,5.02,5.03105429139,5.038,5.002
LIQU,2020-05-07,US55315J1025,27.09,27.09,27.09,27.09
LIQU,2020-05-07,US5603172082,18.15,18.15,18.15,18.15
LIQU,2020-05-07,US6698881090,140.8,139.548106366,142.4,139.2
LIQU,2020-05-07,US67812M2070,4.55825,4.56118928637,4.598,4.5185
LIQU,2020-05-07,US80585Y3080,10.59,10.59,10.59,10.59
LIQU,2020-05-08,BE0003678894,39.225,39.225,39.225,39.225
LIQU,2020-05-08,BE0003739530,83.98,83.98,83.98,83.98
LIQU,2020-05-08,BE0003790079,145.35,145.324358974,146.35,144.35
LIQU,2020-05-08,BE0003797140,71.58,71.58,71.58,71.58
LIQU,2020-05-08,BE0003816338,9.31,9.31,9.31,9.31
LIQU,2020-05-08,BE0974264930,33.605,33.605,33.605,33.605
LIQU,2020-05-08,BE0974293251,39.68875,39.6944927026,39.705,39.6725
LIQU,2020-05-08,BE0974320526,36.16,36.1962449151,36.34,36.07
LIQU,2020-05-08,BE0974338700,11.93,11.93,11.93,11.93
LIQU,2020-05-08,CH0242214887,761,761,761,761
LIQU,2020-05-08,DE0005111702,133.9,133.9,133.9,133.9
LIQU,2020-05-08,DE0005190003,51.0177777778,51.0241409956,51.16,50.83
LIQU,2020-05-08,DE0005419105,50.3833333333,50.3875,50.4,50.35
LIQU,2020-05-08,DE0005437305,77.2333333333,77.2051780321,77.4,77.15
LIQU,2020-05-08,DE0005439004,78.51,78.51,78.51,78.51
LIQU,2020-05-08,DE0005557508,13.63,13.63,13.63,13.63
LIQU,2020-05-08,DE0005664809,22.26,22.26,22.26,22.26
LIQU,2020-05-08,DE0005810055,148.275,148.275,148.275,148.275
LIQU,2020-05-08,DE0006305006,3.595,3.595,3.595,3.595
LIQU,2020-05-08,DE0006450000,19.56,19.56,19.56,19.56
LIQU,2020-05-08,DE0006969603,60.086,60.0964584862,60.1,60.08
LIQU,2020-05-08,DE0007030009,65.74,65.74,65.74,65.74
LIQU,2020-05-08,DE0007100000,31.5396875,31.5610054414,31.58,31.4
LIQU,2020-05-08,DE0007164600,107.535,107.533756614,107.55,107.52
LIQU,2020-05-08,DE0007236101,88.847,88.8128483104,89.52,88.24
LIQU,2020-05-08,DE0007472060,87.12875,87.3094789138,88.24,86.49
LIQU,2020-05-08,DE0007667107,36.275,36.275,36.275,36.275
LIQU,2020-05-08,DE0008404005,156.82,156.82,156.82,156.82
LIQU,2020-05-08,DE000A161408,37.73,37.7448369053,37.9,37.61
LIQU,2020-05-08,DE000A1DAHH0,45.05,45.05,45.05,45.05
LIQU,2020-05-08,DE000A1EWWW0,210.18,210.596390408,210.75,208.05
LIQU,2020-05-08,DE000A2YN900,42.956875,42.9582487134,42.99,42.925
LIQU,2020-05-08,DE000BAY0017,58.37625,58.4820346357,58.535,57.9
LIQU,2020-05-08,DE000DWS1007,30.46,30.46,30.46,30.46
LIQU,2020-05-08,DE000ENAG999,9.184,9.184,9.184,9.184
LIQU,2020-05-08,DE000KBX1006,81.6725,81.708204607,81.75,81.595
LIQU,2020-05-08,DE000KGX8881,46.185,46.1663662371,46.255,46.045
LIQU,2020-05-08,DE000SHL1006,41.29,41.29,41.29,41.29
LIQU,2020-05-08,DE000STRA555,87.8,87.8,87.8,87.8
LIQU,2020-05-08,DE000TLX1005,32.25,32.25,32.25,32.25
LIQU,2020-05-08,ES0105229001,0.7225,0.7225,0.7225,0.7225
LIQU,2020-05-08,ES0109067019,41,41,41,41
LIQU,2020-05-08,ES0113679I37,3.454,3.454,3.454,3.454
LIQU,2020-05-08,ES0127797019,11.15,11.15,11.15,11.15
LIQU,2020-05-08,ES0134950F36,3.81,3.81,3.81,3.81
LIQU,2020-05-08,ES0148396007,23.2325,23.2365125741,23.24,23.225
LIQU,2020-05-08,ES0157261019,25.75,25.75,25.75,25.75
LIQU,2020-05-08,ES0184262212,59.65,59.65,59.65,59.65
LIQU,2020-05-08,FI4000074984,21.6033333333,21.6219928345,21.68,21.49
LIQU,2020-05-08,FI4000312251,17.5566666667,17.5908723311,17.6,17.53
LIQU,2020-05-08,FR0000033904,9.86,9.86,9.86,9.86
LIQU,2020-05-08,FR0000035370,32.5,32.5,32.5,32.5
LIQU,2020-05-08,FR0000038259,552.525,547.659631205,574.2,538.4
LIQU,2020-05-08,FR0000051732,65.99,65.99,65.99,65.99
LIQU,2020-05-08,FR0000051807,226.5,226.5,226.5,226.5
LIQU,2020-05-08,FR0000054470,73.606,73.6774907209,73.88,73.55
LIQU,2020-05-08,FR0000073272,81.49,81.49,81.49,81.49
LIQU,2020-05-08,FR0000120271,32.98,32.98,32.98,32.98
LIQU,2020-05-08,FR0000120321,251.433333333,250.156264526,254.3,250
LIQU,2020-05-08,FR0000120503,27.695,27.695,27.695,27.695
LIQU,2020-05-08,FR0000120578,89.515,89.515,89.515,89.515
LIQU,2020-05-08,FR0000120644,64.225,64.072871436,64.42,64.03
LIQU,2020-05-08,FR0000120685,2.15125,2.15141666667,2.1515,2.151
LIQU,2020-05-08,FR0000121014,351.15,351.15,351.15,351.15
LIQU,2020-05-08,FR0000121147,32.34,32.3664130668,32.45,32.01
LIQU,2020-05-08,FR0000121485,448.25,448.25,448.25,448.25
LIQU,2020-05-08,FR0000121972,80.3866666667,80.4032920792,80.43,80.3
LIQU,2020-05-08,FR0000125338,88.795,88.7527272727,88.95,88.64
LIQU,2020-05-08,FR0000125486,76.78,76.7676923077,76.9,76.66
LIQU,2020-05-08,FR0000133308,10.7975,10.7975,10.7975,10.7975
LIQU,2020-05-08,FR0004007813,31.95,31.95,31.95,31.95
LIQU,2020-05-08,FR0010208488,9.688,9.688,9.688,9.688
LIQU,2020-05-08,FR0010220475,36.425,36.425,36.425,36.425
LIQU,2020-05-08,FR0010259150,67.775,67.775,67.775,67.775
LIQU,2020-05-08,FR0010481960,70.1,70.1,70.1,70.1
LIQU,2020-05-08,FR0011981968,66.19,66.2106296794,66.25,66.13
LIQU,2020-05-08,FR0013451333,26.31,26.31,26.31,26.31
LIQU,2020-05-08,GB0059822006,34.155,34.155,34.155,34.155
LIQU,2020-05-08,HU0000061726,9030,9030,9030,9030
LIQU,2020-05-08,HU0000123096,6870,6870,6870,6870
LIQU,2020-05-08,IE00BZ12WP82,171.888838553,171.865927732,172.071034126,171.70664298
LIQU,2020-05-08,IT0000062072,12.9825,12.9825,12.9825,12.9825
LIQU,2020-05-08,IT0003828271,42.3,42.3,42.3,42.3
LIQU,2020-05-08,IT0003856405,6.068,6.068,6.068,6.068
LIQU,2020-05-08,IT0004776628,5.3125,5.3125,5.3125,5.3125
LIQU,2020-05-08,IT0004998065,3.429,3.429,3.429,3.429
LIQU,2020-05-08,IT0005090300,9.3725,9.3725,9.3725,9.3725
LIQU,2020-05-08,IT0005239360,6.586,6.586,6.586,6.586
LIQU,2020-05-08,IT0005252140,2.3045,2.3044579891,2.3065,2.3035
LIQU,2020-05-08,IT0005366767,13.9675,13.9675,13.9675,13.9675
LIQU,2020-05-08,NL0000009082,2.1045,2.1045,2.1045,2.1045
LIQU,2020-05-08,NL0000009165,74.52,74.490959741,74.67,74.1
LIQU,2020-05-08,NL0000235190,56.57,56.5671656687,56.58,56.56
LIQU,2020-05-08,NL0000352565,3.536,3.55650683204,3.59,3.509
LIQU,2020-05-08,NL0000379121,36.735,36.735,36.735,36.735
LIQU,2020-05-08,NL0006237562,12.8,12.8,12.8,12.8
LIQU,2020-05-08,NL0009432491,49.73,49.73,49.73,49.73
LIQU,2020-05-08,NL0010273215,278.333333333,278.3264375,278.35,278.325
LIQU,2020-05-08,NL0010558797,11.46,11.46,11.46,11.46
LIQU,2020-05-08,NL0011279492,31.36,31.3603062865,31.4,31.34
LIQU,2020-05-08,NL0011585146,146.275,146.275,146.275,146.275
LIQU,2020-05-08,NL0011821202,5.16045,5.16042653842,5.1865,5.1535
LIQU,2020-05-08,NL0012015705,99.32,99.32,99.32,99.32
LIQU,2020-05-08,NL0013267909,70.41,70.41,70.41,70.41
LIQU,2020-05-08,NO0003055501,63.05,63.05,63.05,63.05
LIQU,2020-05-08,NO0010031479,118.5125,118.522763095,118.55,118.475
LIQU,2020-05-08,NO0010096985,139.3,139.3,139.3,139.3
LIQU,2020-05-08,NO0010844038,96.975,96.975,96.975,96.975
LIQU,2020-05-08,PTEDP0AM0009,4.0733,4.06940035427,4.097,4.008
LIQU,2020-05-08,SE0000106270,131,131,131,131
LIQU,2020-05-08,SE0000108656,83.875,83.9073454498,84.06,83.69
LIQU,2020-05-08,SE0000109811,565.25,565.25509919,565.5,565
LIQU,2020-05-08,SE0000117970,150.6,150.6,150.6,150.6
LIQU,2020-05-08,SE0000202624,183.9,183.9,183.9,183.9
LIQU,2020-05-08,SE0000310336,620.8,620.8,620.8,620.8
LIQU,2020-05-08,SE0000695876,185.35,185.35,185.35,185.35
LIQU,2020-05-08,SE0000825820,229.7,229.7,229.7,229.7
LIQU,2020-05-08,SE0000872095,197.375,197.375,197.375,197.375
LIQU,2020-05-08,SE0005190238,126,126.066481514,126.35,125.3
LIQU,2020-05-08,SE0007158829,61.75,61.75,61.75,61.75
LIQU,2020-05-08,SE0007491303,79.25,79.25,79.25,79.25
LIQU,2020-05-08,SE0007691613,70.09,70.09,70.09,70.09
LIQU,2020-05-08,SE0007871645,48.54,48.54,48.54,48.54
LIQU,2020-05-08,SE0011166974,117.05,117.05,117.05,117.05
LIQU,2020-05-08,SE0012116390,239.1,239.1,239.1,239.1
LIQU,2020-05-08,SE0012455673,198,198.152122217,198.8,197.2
LIQU,2020-05-08,SE0012673267,500,500,500,500
LIQU,2020-05-08,SE0013747870,28.89,28.89,28.89,28.89
LIQU,2020-05-08,SE0014186656,37.95,37.95,37.95,37.95
LIQU,2020-05-11,BE0003470755,73.08,73.08,73.08,73.08
LIQU,2020-05-11,BE0003593044,125,125,125,125
LIQU,2020-05-11,BE0003678894,40.2,40.2,40.2,40.2
LIQU,2020-05-11,BE0003739530,83.7225,83.6819791667,83.86,83.67
LIQU,2020-05-11,BE0003790079,143.125,143.115886123,143.15,143.1
LIQU,2020-05-11,BE0003810273,18.45,18.45,18.45,18.45
LIQU,2020-05-11,BE0003816338,9.1497825544,9.15135558445,9.2099176268,9.0988990316
LIQU,2020-05-11,BE0003826436,35.15,35.15,35.15,35.15
LIQU,2020-05-11,BE0974259880,46.675,46.675,46.675,46.675
LIQU,2020-05-11,BE0974273055,28.125,28.125,28.125,28.125
LIQU,2020-05-11,BE0974288202,44.85,44.85,44.85,44.85
LIQU,2020-05-11,BE0974293251,39.67,39.7564537907,39.775,39.605
LIQU,2020-05-11,BE0974338700,12.05,12.05,12.05,12.05
LIQU,2020-05-11,BE0974349814,23.615,23.615,23.615,23.615
LIQU,2020-05-11,BMG4593F1389,815.65,801.434591844,831.6,799.7
LIQU,2020-05-11,CA71677J1012,7.3,7.30434782609,7.5,7.25
LIQU,2020-05-11,CH0198251305,1897.75,1897.75,1897.75,1897.75
LIQU,2020-05-11,DE0005093108,90.125,89.9742774566,90.35,89.9
LIQU,2020-05-11,DE0005190003,51.2883333333,51.3023570521,51.325,51.215
LIQU,2020-05-11,DE0005200000,94.6,94.6,94.6,94.6
LIQU,2020-05-11,DE0005313704,92.575,92.575,92.575,92.575
LIQU,2020-05-11,DE0005493365,345.25,345.25,345.25,345.25
LIQU,2020-05-11,DE0005557508,13.61875,13.5912737816,13.64,13.555
LIQU,2020-05-11,DE0005785802,73.005,73.0068601986,73.01,73
LIQU,2020-05-11,DE0005810055,147.8,147.8,147.8,147.8
LIQU,2020-05-11,DE0006047004,42.47125,42.5497883598,42.775,42.14
LIQU,2020-05-11,DE0006048432,78.06,78.06,78.06,78.06
LIQU,2020-05-11,DE0006452907,63.6416666667,63.6328716768,63.65,63.625
LIQU,2020-05-11,DE0006602006,22.06,22.06,22.06,22.06
LIQU,2020-05-11,DE0006632003,117,117,117,117
LIQU,2020-05-11,DE0007100000,31.2552083333,31.2244566751,31.81,30.8
LIQU,2020-05-11,DE0007164600,106,106,106,106
LIQU,2020-05-11,DE0007236101,88.6685714286,88.6544981553,89,88.38
LIQU,2020-05-11,DE0007257503,2.441,2.441,2.441,2.441
LIQU,2020-05-11,DE0007472060,92.0683333333,91.9363859468,94.085,90.72
LIQU,2020-05-11,DE0007500001,4.92125,4.9121447107,4.9565,4.886
LIQU,2020-05-11,DE0007664039,130.06,130.06,130.06,130.06
LIQU,2020-05-11,DE0008019001,6.365,6.36830704737,6.405,6.3025
LIQU,2020-05-11,DE000A0MVLS8,14.225,14.225,14.225,14.225
LIQU,2020-05-11,DE000A12DM80,61.475,61.475,61.475,61.475
LIQU,2020-05-11,DE000A13SX22,34.435,34.5148126531,34.66,34.21
LIQU,2020-05-11,DE000A1DAHH0,44.1166666667,44.2668495183,44.35,43.67
LIQU,2020-05-11,DE000A1EWWW0,204.25,204.25,204.25,204.25
LIQU,2020-05-11,DE000A2GS401,33.97,33.97,33.97,33.97
LIQU,2020-05-11,DE000A2YN900,43.0833333333,43.076709622,43.225,43.0075
LIQU,2020-05-11,DE000BASF111,45.7997916667,45.7743474657,46.385,45.1425
LIQU,2020-05-11,DE000BAY0017,57.75,57.75,57.75,57.75
LIQU,2020-05-11,DE000ENAG999,9.054,9.054,9.054,9.054
LIQU,2020-05-11,DE000KSAG888,5.324,5.324,5.324,5.324
LIQU,2020-05-11,DE000LEG1110,112.034,112.155504587,112.78,111.8
LIQU,2020-05-11,DE000NWRK013,237.416666667,237.358060055,237.75,236.75
LIQU,2020-05-11,DE000PAH0038,46.595,46.4087931034,46.955,46.235
LIQU,2020-05-11,DE000SHL1006,41.551875,41.5053567057,41.6925,41.5
LIQU,2020-05-11,DE000STRA555,88.25,88.25,88.25,88.25
LIQU,2020-05-11,DE000WAF3001,77.67,77.67,77.67,77.67
LIQU,2020-05-11,DE000ZAL1111,55.19,55.19,55.19,55.19
LIQU,2020-05-11,DK0010272632,346.75,346.75,346.75,346.75
LIQU,2020-05-11,DK0060079531,713,713.064928945,713.1,712.8
LIQU,2020-05-11,DK0060094928,696.6,696.6,696.6,696.6
LIQU,2020-05-11,DK0060534915,434.375,435.612194996,436,432.75
LIQU,2020-05-11,DK0060696300,80.15,80.15,80.15,80.15
LIQU,2020-05-11,DK0060700516,190.3,190.3,190.3,190.3
LIQU,2020-05-11,ES0109067019,39.3175,39.1019480519,39.55,39.085
LIQU,2020-05-11,ES0118900010,22.95,22.8996422238,23.175,22.835
LIQU,2020-05-11,ES0130960018,20.655,20.655,20.655,20.655
LIQU,2020-05-11,ES0137650018,10.58,10.58,10.58,10.58
LIQU,2020-05-11,ES0157097017,12.765,12.5322124976,13.075,11.845
LIQU,2020-05-11,ES0178430E18,4.17478571429,4.17735175904,4.195,4.1525
LIQU,2020-05-11,ES0184262212,61.45,61.45,61.45,61.45
LIQU,2020-05-11,FI0009000681,3.32125,3.32125,3.32125,3.32125
LIQU,2020-05-11,FI0009013403,56.84,56.84,56.84,56.84
LIQU,2020-05-11,FI0009800643,4.77,4.77,4.77,4.77
LIQU,2020-05-11,FI4000312251,17.5,17.5,17.5,17.5
LIQU,2020-05-11,FR0000033904,10.07,10.07,10.07,10.07
LIQU,2020-05-11,FR0000038259,568.566666667,567.898776758,570.3,567.7
LIQU,2020-05-11,FR0000039091,913.75,910.633116883,917.5,910
LIQU,2020-05-11,FR0000044448,36.87,36.7627729036,37.17,36.57
LIQU,2020-05-11,FR0000045072,7.208,7.208,7.208,7.208
LIQU,2020-05-11,FR0000051732,63.63,63.63,63.75,63.51
LIQU,2020-05-11,FR0000051807,219.7375,219.775075681,219.85,219.7
LIQU,2020-05-11,FR0000054470,72.73,72.6373738764,73.05,72.57
LIQU,2020-05-11,FR0000054900,4.447,4.447,4.447,4.447
LIQU,2020-05-11,FR0000064578,52.05,52.05,52.05,52.05
LIQU,2020-05-11,FR0000071946,69.62,70.00296012,70.25,69.075
LIQU,2020-05-11,FR0000073272,77.695,77.8146918827,77.85,77.54
LIQU,2020-05-11,FR0000077919,19.555,19.555,19.555,19.555
LIQU,2020-05-11,FR0000120321,254.3375,253.976379028,255.25,253.3
LIQU,2020-05-11,FR0000120503,26.9675,26.9713332785,26.975,26.96
LIQU,2020-05-11,FR0000120578,89.255,89.2903824059,89.585,88.595
LIQU,2020-05-11,FR0000120628,15.888,15.8856399187,15.9,15.87
LIQU,2020-05-11,FR0000120644,64.05,64.171888654,64.21,63.89
LIQU,2020-05-11,FR0000120693,135.741666667,135.276642397,137.025,135.1
LIQU,2020-05-11,FR0000120859,28.84,28.84,28.84,28.84
LIQU,2020-05-11,FR0000121147,32.995,32.995,32.995,32.995
LIQU,2020-05-11,FR0000121261,87.55,87.55,87.55,87.55
LIQU,2020-05-11,FR0000121485,445.075,445.075,445.075,445.075
LIQU,2020-05-11,FR0000121667,114.525,114.525,114.525,114.525
LIQU,2020-05-11,FR0000125486,74.9875,75.1965906446,75.43,74.7
LIQU,2020-05-11,FR0000127771,19.82,19.8207917349,19.85,19.79
LIQU,2020-05-11,FR0000130650,138.358333333,138.358207193,138.375,138.35
LIQU,2020-05-11,FR0000130809,12.8745,12.8744647311,12.876,12.874
LIQU,2020-05-11,FR0000131104,28.035,28.0681725241,28.075,27.995
LIQU,2020-05-11,FR0000133308,10.5775,10.5775,10.5775,10.5775
LIQU,2020-05-11,FR0000184798,99.01,99.01,99.01,99.01
LIQU,2020-05-11,FR0004125920,59.425,59.425,59.425,59.425
LIQU,2020-05-11,FR0006174348,18.59,18.6115110582,18.77,18.5
LIQU,2020-05-11,FR0010208488,9.7355,9.6781516952,9.826,9.664
LIQU,2020-05-11,FR0010220475,35.9,35.9,35.9,35.9
LIQU,2020-05-11,FR0010278762,96.5,96.5,96.5,96.5
LIQU,2020-05-11,FR0010340141,79.59375,79.6118644068,79.675,79.4
LIQU,2020-05-11,FR0010411983,23.63,23.63,23.63,23.63
LIQU,2020-05-11,FR0011289040,15.8875,15.8875,15.9,15.875
LIQU,2020-05-11,FR0011726835,68.375,68.375,68.375,68.375
LIQU,2020-05-11,FR0013154002,232.4,232.4,232.4,232.4
LIQU,2020-05-11,FR0013227113,89.675,89.675,89.675,89.675
LIQU,2020-05-11,FR0013451333,27.075,27.075,27.075,27.075
LIQU,2020-05-11,GB0000456144,810.8,810.8,810.8,810.8
LIQU,2020-05-11,GB0000536739,2233.16666667,2231.80721307,2238,2230
LIQU,2020-05-11,GB0001367019,380.075,380.17693603,381.9,378.25
LIQU,2020-05-11,GB0001638955,920.833333333,920.369892972,930.75,901
LIQU,2020-05-11,GB0002374006,2794.35,2794.7991912,2800.75,2789
LIQU,2020-05-11,GB0002405495,2815.83333333,2822.12811462,2824.5,2802
LIQU,2020-05-11,GB0002875804,3032.5625,3038.25271513,3039.5,3021
LIQU,2020-05-11,GB0003452173,62.575,62.575,62.575,62.575
LIQU,2020-05-11,GB0004544929,1620.75,1620.75,1620.75,1620.75
LIQU,2020-05-11,GB0004726096,267,267,267,267
LIQU,2020-05-11,GB0005758098,244.7,244.7,244.7,244.7
LIQU,2020-05-11,GB0006043169,189.88125,189.595039068,190.275,189.025
LIQU,2020-05-11,GB0006215205,220.833333333,220.98763174,223.9,216.6
LIQU,2020-05-11,GB0006640972,1897.75,1892.58920403,1900,1891
LIQU,2020-05-11,GB0006731235,1732.15,1735.75734655,1743,1707.5
LIQU,2020-05-11,GB0006825383,2262,2224.74007454,2301,2223
LIQU,2020-05-11,GB0006870611,669,669,669,669
LIQU,2020-05-11,GB0007099541,1117.375,1117.59943404,1117.75,1117
LIQU,2020-05-11,GB0007188757,3661.75,3654.35797134,3677.5,3646
LIQU,2020-05-11,GB0007323586,3812,3812,3812,3812
LIQU,2020-05-11,GB0007594764,41.75,41.75,41.75,41.75
LIQU,2020-05-11,GB0007739609,1096.83333333,1096.9358054,1097,1096.5
LIQU,2020-05-11,GB0007908733,1237.5,1239.59412571,1242.5,1231
LIQU,2020-05-11,GB0008220112,316.3,317.134910248,317.55,315.05
LIQU,2020-05-11,GB0008706128,30.9105,30.6889314021,31.81,30.3525
LIQU,2020-05-11,GB0008782301,153.5,153.726663735,154,152
LIQU,2020-05-11,GB0008847096,237.616666667,237.956763274,238,237.35
LIQU,2020-05-11,GB0009223206,1621,1621,1621,1621
LIQU,2020-05-11,GB0009252882,1665,1666.35594661,1670,1660.2
LIQU,2020-05-11,GB0009292243,1941.375,1942.11118353,1945.5,1932
LIQU,2020-05-11,GB0009376368,467,467,467,467
LIQU,2020-05-11,GB0009465807,918.3,918.3,918.3,918.3
LIQU,2020-05-11,GB0009697037,405.4,405.4,405.4,405.4
LIQU,2020-05-11,GB0009895292,8610,8608.6221374,8617.5,8596.5
LIQU,2020-05-11,GB0030232317,369.925,368.862535172,371.5,365.2
LIQU,2020-05-11,GB0030927254,2892,2892,2892,2892
LIQU,2020-05-11,GB0031274896,90.9316666667,92.4066156366,92.65,89.51
LIQU,2020-05-11,GB0031348658,104.1575,106.97217707,108.27,102.78
LIQU,2020-05-11,GB0032089863,4842,4865.07186358,4884,4800
LIQU,2020-05-11,GB00B012TP20,177.1,177.1,177.1,177.1
LIQU,2020-05-11,GB00B02J6398,2437,2437,2437,2437
LIQU,2020-05-11,GB00B02L3W35,4248,4299.42938209,4301,4195
LIQU,2020-05-11,GB00B033F229,38.2,38.2,38.2,38.2
LIQU,2020-05-11,GB00B03MM408,1270.16666667,1270.81010791,1271.3,1269.5
LIQU,2020-05-11,GB00B04V1276,252,252,252,252
LIQU,2020-05-11,GB00B0744359,254.6,254.6,254.6,254.6
LIQU,2020-05-11,GB00B0N8QD54,715.75,715.75,715.75,715.75
LIQU,2020-05-11,GB00B0SWJX34,7944,7944,7944,7944
LIQU,2020-05-11,GB00B0YG1K06,47.14,47.14,47.14,47.14
LIQU,2020-05-11,GB00B10RZP78,4146,4146,4146,4146
LIQU,2020-05-11,GB00B135BJ46,972.25,972.25,972.25,972.25
LIQU,2020-05-11,GB00B15FWH70,65,65,65,65
LIQU,2020-05-11,GB00B19Z1432,176.25,176.400248863,176.8,175.7
LIQU,2020-05-11,GB00B1FH8J72,2426.9,2420.67260241,2434,2416.5
LIQU,2020-05-11,GB00B1FW5029,151,151,151,151
LIQU,2020-05-11,GB00B1KJJ408,2823.375,2823.32621548,2824,2823
LIQU,2020-05-11,GB00B1VZ0M25,1539.5,1539.5,1539.5,1539.5
LIQU,2020-05-11,GB00B1XZS820,1419.2,1418.77789661,1422.9,1415.5
LIQU,2020-05-11,GB00B1Z4ST84,166.05,166.05,166.05,166.05
LIQU,2020-05-11,GB00B24CGK77,6840,6841.50131037,6850,6830
LIQU,2020-05-11,GB00B2B0DG97,21.2476128425,21.2476128425,21.2476128425,21.2476128425
LIQU,2020-05-11,GB00B2NGPM57,324.6,324.6,324.6,324.6
LIQU,2020-05-11,GB00B2PDGW16,1006.5,1005.44874142,1009.5,1004.5
LIQU,2020-05-11,GB00B2QPKJ12,686.525,686.444672442,687.6,686.1
LIQU,2020-05-11,GB00B4WFW713,195,195,195,195
LIQU,2020-05-11,GB00B4YZN328,44.475,44.475,44.475,44.475
LIQU,2020-05-11,GB00B5ZN1N88,822.9,822.9,822.9,822.9
LIQU,2020-05-11,GB00B60BD277,132.15,132.149252217,132.65,131.9
LIQU,2020-05-11,GB00B63H8491,279,279,279,279
LIQU,2020-05-11,GB00B63QSB39,1590,1590,1590,1590
LIQU,2020-05-11,GB00B7KR2P84,494.2,494.2,494.2,494.2
LIQU,2020-05-11,GB00B82YXW83,401.3,401.3,401.3,401.3
LIQU,2020-05-11,GB00B87ZTG26,1340,1340,1340,1340
LIQU,2020-05-11,GB00B8C3BL03,646.7,646.7,646.7,646.7
LIQU,2020-05-11,GB00BBG9VN75,3943.5,3943.5,3943.5,3943.5
LIQU,2020-05-11,GB00BD6K4575,1292.9,1303.36460113,1312.75,1268.25
LIQU,2020-05-11,GB00BDCXV269,124.4,124.4,124.4,124.4
LIQU,2020-05-11,GB00BDD85M81,476,476,476,476
LIQU,2020-05-11,GB00BF4HYT85,913,913,913,913
LIQU,2020-05-11,GB00BF5SDZ96,191.7,191.7,191.7,191.7
LIQU,2020-05-11,GB00BFZNLB60,423.5,423.5,423.5,423.5
LIQU,2020-05-11,GB00BFZZM640,206.25,206.246898242,206.5,205.5
LIQU,2020-05-11,GB00BG11K365,469,469,469,469
LIQU,2020-05-11,GB00BGBN7C04,238.1,240.921390645,241.7,231
LIQU,2020-05-11,GB00BH0P3Z91,1336,1336,1336,1336
LIQU,2020-05-11,GB00BH4HKS39,113.3025,113.187372625,113.9,112.7
LIQU,2020-05-11,GB00BHJYC057,3509.25,3492.03800727,3548.5,3470
LIQU,2020-05-11,GB00BJCWFX49,0.95,0.95,0.95,0.95
LIQU,2020-05-11,GB00BJFFLV09,4967.25,4967.122241,4967.5,4967
LIQU,2020-05-11,GB00BJVQC708,130.9,130.9,130.9,130.9
LIQU,2020-05-11,GB00BKDTK925,369,369.139495889,369.6,368.1
LIQU,2020-05-11,GB00BKKMKR23,387.55,387.55,387.55,387.55
LIQU,2020-05-11,GB00BKRC5K31,438,438,438,438
LIQU,2020-05-11,GB00BLWDVR75,67.6,67.6,67.6,67.6
LIQU,2020-05-11,GB00BM7S7K96,251.6,251.6,251.6,251.6
LIQU,2020-05-11,GB00BQQFX454,76.3,76.3,76.3,76.3
LIQU,2020-05-11,GB00BQS10J50,1297.5,1297.5,1297.5,1297.5
LIQU,2020-05-11,GB00BW9PJQ87,285,285,285,285
LIQU,2020-05-11,GB00BY9D0Y18,275,275,275,275
LIQU,2020-05-11,GB00BYM1K758,252.5,252.5,252.5,252.5
LIQU,2020-05-11,GB00BYNVD082,74.025,74.0444236,74.05,74
LIQU,2020-05-11,GB00BYQ0HV16,1309,1308.91943724,1309.5,1308.5
LIQU,2020-05-11,GB00BYQ0JC66,384,384,384,384
LIQU,2020-05-11,GB00BYQB9V88,172.133333333,172.380895009,172.8,171.8
LIQU,2020-05-11,GB00BYT1DJ19,1115.14285714,1122.6808845,1137,1099
LIQU,2020-05-11,GB00BYW0PQ60,638.1,637.2334,641.6,634.6
LIQU,2020-05-11,GB00BYZN9041,963,960.687463119,982.5,950
LIQU,2020-05-11,GB00BZ4BQC70,1993.5,1999.54853957,2025,1977.75
LIQU,2020-05-11,GG00B1NP5142,3290,3290,3290,3290
LIQU,2020-05-11,GG00BYV2ZQ34,77.85,77.85,77.85,77.85
LIQU,2020-05-11,HU0000061726,9371.25,9295.04817676,9450,9292.5
LIQU,2020-05-11,IE0002424939,5849,5849,5849,5849
LIQU,2020-05-11,IE00BD1RP616,1.40925,1.4143141986,1.419,1.3995
