MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQU,FR0010481960,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010533075,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010613471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010667147,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010908533,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010929125,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011040500,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011289040,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011466069,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011476928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011675362,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011726835,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011950732,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011981968,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0011995588,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0012419307,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0012435121,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0012757854,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0012789949,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013153541,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013154002,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013176526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013181864,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013199916,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013214145,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013227113,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013230612,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013233012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013247137,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013258662,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013269123,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013280286,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013295789,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013326246,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013357621,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013379484,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013447729,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013451044,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013451333,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013482791,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0013506730,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000055888,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000066554,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000163088,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000197722,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000385517,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000456144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000536739,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000667013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000811801,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000904986,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0000961622,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001048619,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001110096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001335081,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001367019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001570810,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001638955,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001738615,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001740025,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001765816,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001771426,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001826634,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001859296,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0001990497,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002018363,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002074580,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002148343,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002162385,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002259116,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002318888,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002374006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002395811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002405495,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002418548,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002520509,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002634946,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002652740,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002668464,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002670437,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002869419,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002875804,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002945029,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0002959582,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003052338,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003062816,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003096442,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003308607,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003385308,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003390720,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003395000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003418950,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003435012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003452173,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003466074,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003718474,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003753778,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0003781050,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004052071,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004065016,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004082847,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004148507,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004161021,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004170089,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004220025,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004225073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004228648,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004281639,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004300496,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004478896,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004535307,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004536594,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004544929,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004559349,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004657408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004726096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004762810,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004866223,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004905260,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0004915632,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005058408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005363014,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005368062,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005405286,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005518872,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005576813,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005603997,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005758098,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005774855,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005790059,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005800072,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0005991111,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006027295,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006043169,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006048770,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006215205,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006439003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006449366,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006556046,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006640972,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006650450,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006674385,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006731235,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006776081,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006798424,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006825383,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006870611,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006886666,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006928617,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0006963689,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007099541,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007188757,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007281198,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007291015,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007323586,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007325078,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007366395,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007370074,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007388407,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007538100,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007594764,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007668071,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007669376,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007689002,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007739609,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007816068,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007836132,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007873697,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007908733,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007958233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007973794,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007980591,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0007990962,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008025412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008085614,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008220112,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008475088,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008481250,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008706128,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008710799,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008711763,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008754136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008782301,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008794710,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008825324,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008829292,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008847096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0008883927,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009039941,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009064097,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009066928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009123323,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009188797,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009223206,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009252882,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009286963,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009292243,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009296665,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009376368,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009465807,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009619924,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009633180,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009692319,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009697037,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009887422,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009895292,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0009896605,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030026057,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030232317,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030312788,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030329360,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030913577,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0030927254,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031030819,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031215220,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031274896,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031348658,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031477770,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031544546,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031638363,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031698896,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0031743007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0032036807,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0032089863,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0032164732,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0032360173,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0032398678,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033057794,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033195214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033359141,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033756866,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033875286,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0033986497,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB0059822006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B00FPT80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B012BV22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B012T521,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B012TP20,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0130H42,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B013H060,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B018CS46,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B019KW72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B01CZ652,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B01FLG62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B01HM147,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B01QGK86,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B021F836,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B02J6398,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B02L3W35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B02QND93,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0305S97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B033F229,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B03HDJ73,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B03MLX29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B03MM408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B04V1276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B067N833,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B06GM726,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B06GNN57,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B06QFB75,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0744359,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0744B38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B07RVT99,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B082RF11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0CM0C50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0CRWN59,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0D5V538,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0FVQX23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0FYMT95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0H2K534,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0HZPV38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0KM9T71,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0KWHQ09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0LCW083,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0LCW208,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0MT3Y97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0N8MF98,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0N8QD54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0SWJX34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0WD0R35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0WMWD03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0YD2B94,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B0YG1K06,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B104RS51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,GB00B10RZP78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
