MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-05-18,GB0059822006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB0059822006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B03MM408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B03MM408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B03MM408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B03MM408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B06QFB75,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B06QFB75,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B06QFB75,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B06QFB75,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0744B38,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0744B38,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0744B38,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0744B38,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0H2K534,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0H2K534,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0H2K534,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B0H2K534,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B10RZP78,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B10RZP78,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B10RZP78,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B10RZP78,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B135BJ46,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B135BJ46,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B135BJ46,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B135BJ46,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1722W11,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1722W11,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1722W11,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1722W11,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B188SR50,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B188SR50,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B188SR50,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B188SR50,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B19NLV48,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B19NLV48,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B19NLV48,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B19NLV48,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FH8J72,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FH8J72,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FH8J72,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FH8J72,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FP6H53,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FP6H53,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FP6H53,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1FP6H53,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1H0DZ51,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1H0DZ51,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1H0DZ51,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1H0DZ51,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1KJJ408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1KJJ408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1KJJ408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1KJJ408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1V9NW54,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1V9NW54,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1V9NW54,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1V9NW54,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1XZS820,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1XZS820,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1XZS820,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1XZS820,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1YW4409,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1YW4409,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1YW4409,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1YW4409,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1ZBKY84,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1ZBKY84,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1ZBKY84,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B1ZBKY84,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B24CGK77,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B24CGK77,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B24CGK77,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B24CGK77,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2B0DG97,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2B0DG97,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2B0DG97,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2B0DG97,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2QPKJ12,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2QPKJ12,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2QPKJ12,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B2QPKJ12,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B3MBS747,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B3MBS747,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B3MBS747,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B3MBS747,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B43G0577,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B43G0577,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B43G0577,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B43G0577,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B4YZN328,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B4YZN328,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B4YZN328,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B4YZN328,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B572ZV91,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B572ZV91,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B572ZV91,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B572ZV91,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5N0P849,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5N0P849,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5N0P849,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5N0P849,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5ZN1N88,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5ZN1N88,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5ZN1N88,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B5ZN1N88,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B60BD277,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B60BD277,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B60BD277,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B60BD277,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B635TG28,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B635TG28,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B635TG28,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B635TG28,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63H8491,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63H8491,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63H8491,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63H8491,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63QSB39,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63QSB39,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63QSB39,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B63QSB39,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B6774699,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B6774699,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B6774699,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B6774699,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B7KR2P84,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B7KR2P84,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B7KR2P84,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B7KR2P84,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B82YXW83,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B82YXW83,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B82YXW83,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00B82YXW83,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BBQ38507,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BBQ38507,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BBQ38507,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BBQ38507,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6GN030,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6GN030,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6GN030,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6GN030,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6K4575,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6K4575,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6K4575,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD6K4575,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD7XPJ64,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD7XPJ64,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD7XPJ64,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BD7XPJ64,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDD85M81,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDD85M81,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDD85M81,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDD85M81,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDGKMY29,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDGKMY29,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDGKMY29,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDGKMY29,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDR05C01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDR05C01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDR05C01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BDR05C01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF4HYT85,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF4HYT85,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF4HYT85,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF4HYT85,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF8Q6K64,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF8Q6K64,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF8Q6K64,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BF8Q6K64,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BFZNLB60,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BFZNLB60,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BFZNLB60,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BFZNLB60,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG11K365,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG11K365,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG11K365,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG11K365,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG49KP99,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG49KP99,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG49KP99,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BG49KP99,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGDT3G23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGDT3G23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGDT3G23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGDT3G23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGXQNP29,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGXQNP29,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGXQNP29,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BGXQNP29,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH0P3Z91,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH0P3Z91,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH0P3Z91,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH0P3Z91,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH3VJ782,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH3VJ782,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH3VJ782,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH3VJ782,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH4HKS39,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH4HKS39,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH4HKS39,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BH4HKS39,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BJLP1Y77,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BJLP1Y77,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BJLP1Y77,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BJLP1Y77,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKDTK925,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKDTK925,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKDTK925,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKDTK925,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKFB1C65,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKFB1C65,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKFB1C65,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKFB1C65,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKM2MW97,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKM2MW97,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKM2MW97,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKM2MW97,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKRC5K31,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKRC5K31,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKRC5K31,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKRC5K31,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKY40Q38,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKY40Q38,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKY40Q38,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BKY40Q38,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BLDYK618,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BLDYK618,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BLDYK618,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BLDYK618,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BMJ6DW54,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BMJ6DW54,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BMJ6DW54,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BMJ6DW54,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BRJ9BJ26,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BRJ9BJ26,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BRJ9BJ26,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BRJ9BJ26,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFCZV34,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFCZV34,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFCZV34,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFCZV34,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFNZH21,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFNZH21,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFNZH21,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVFNZH21,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVGBWW93,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVGBWW93,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVGBWW93,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVGBWW93,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVYVFW23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVYVFW23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVYVFW23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BVYVFW23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ0JC66,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ0JC66,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ0JC66,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ0JC66,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ46T41,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ46T41,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ46T41,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYQ46T41,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYV2MV74,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYV2MV74,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYV2MV74,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYV2MV74,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYW0PQ60,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYW0PQ60,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYW0PQ60,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYW0PQ60,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX7JT74,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX7JT74,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX7JT74,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX7JT74,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX91H57,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX91H57,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX91H57,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYX91H57,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYXJC278,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYXJC278,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYXJC278,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYXJC278,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYYTFB60,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYYTFB60,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYYTFB60,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-05-18,GB00BYYTFB60,15:30:00,n/a,n/a,n/a,n/a,n/a
