MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-08-21,GB0008220112,265.183333333,265.189263557,265.8,264.85
LIQU,2020-08-21,GB0008706128,27.9175,27.9175,27.9175,27.9175
LIQU,2020-08-21,GB0009223206,1486,1486,1486,1486
LIQU,2020-08-21,GB0009252882,1526.02857143,1525.87899077,1530,1519.8
LIQU,2020-08-21,GB0009633180,3156,3156,3156,3156
LIQU,2020-08-21,GB0009895292,970.795740368,970.805489342,971.452049089,970.30063028
LIQU,2020-08-21,GB0031274896,109.189285714,109.202492276,110.9,107.7
LIQU,2020-08-21,GB0031348658,106.41,106.41,106.41,106.41
LIQU,2020-08-21,GB0031638363,5850,5849.3557047,5854,5846
LIQU,2020-08-21,GB0031743007,1400.1875,1401.28300549,1404,1390.75
LIQU,2020-08-21,GB0033195214,273.15,273.15,273.15,273.15
LIQU,2020-08-21,GB00B06QFB75,780.75,780.702367606,781,780.5
LIQU,2020-08-21,GB00B0LCW083,2365.5,2365.5,2365.5,2365.5
LIQU,2020-08-21,GB00B0SWJX34,8820,8820,8820,8820
LIQU,2020-08-21,GB00B10RZP78,4475,4475,4475,4475
LIQU,2020-08-21,GB00B132NW22,400.5,400.5,400.5,400.5
LIQU,2020-08-21,GB00B18V8630,1009.5,1009.5,1009.5,1009.5
LIQU,2020-08-21,GB00B1G5HX72,208,208,208,208
LIQU,2020-08-21,GB00B1V9NW54,1178,1178,1178,1178
LIQU,2020-08-21,GB00B1VQ6H25,890,881.998361344,900,880
LIQU,2020-08-21,GB00B1WY2338,1419.75,1419.75,1419.75,1419.75
LIQU,2020-08-21,GB00B2425G68,1685,1685,1685,1685
LIQU,2020-08-21,GB00B27YGJ97,54,54,54,54
LIQU,2020-08-21,GB00B2B0DG97,19.13427948,19.1567740598,19.18977333,19.07878563
LIQU,2020-08-21,GB00B2QPKJ12,1223,1223,1223,1223
LIQU,2020-08-21,GB00B53P2009,204.6,204.6,204.6,204.6
LIQU,2020-08-21,GB00B5NR1S72,345.625,345.225337958,347.5,345
LIQU,2020-08-21,GB00B7KR2P84,569.533333333,567.369437018,573.9,565.7
LIQU,2020-08-21,GB00B7T77214,111.725,111.725,111.725,111.725
LIQU,2020-08-21,GB00BBG9VN75,4236,4236,4236,4236
LIQU,2020-08-21,GB00BD3VFW73,196.6,196.6,196.6,196.6
LIQU,2020-08-21,GB00BD6K4575,1133,1133,1133,1133
LIQU,2020-08-21,GB00BD8DR117,198.9,198.9,198.9,198.9
LIQU,2020-08-21,GB00BDGT2M75,74,74,74,74
LIQU,2020-08-21,GB00BDR05C01,876.25,875.729004413,877.5,875
LIQU,2020-08-21,GB00BF7L8P11,249.75,249.747869497,250,249.5
LIQU,2020-08-21,GB00BF8Q6K64,241,241,241,241
LIQU,2020-08-21,GB00BFWZ2G72,388.727272727,388.926918067,389,387.5
LIQU,2020-08-21,GB00BFZNLB60,437.25,437.25,437.25,437.25
LIQU,2020-08-21,GB00BFZZM640,340,340,340,340
LIQU,2020-08-21,GB00BH4HKS39,114.473333333,114.47977798,114.55,114.38
LIQU,2020-08-21,GB00BHJYC057,4197.75,4225.09556566,4298,4067
LIQU,2020-08-21,GB00BHSRZC82,275.5,275.5,275.5,275.5
LIQU,2020-08-21,GB00BJVQC708,152.5,152.5,152.5,152.5
LIQU,2020-08-21,GB00BKDM7X41,268.35,269.63248285,269.75,266.7
LIQU,2020-08-21,GB00BKFB1C65,168.11,168.098966189,168.65,167.575
LIQU,2020-08-21,GB00BKLXD974,121.8,121.8,121.8,121.8
LIQU,2020-08-21,GB00BRJ9BJ26,2072.77777778,2076.0955711,2100,2045
LIQU,2020-08-21,GB00BVFNZH21,308.4,308.4,308.4,308.4
LIQU,2020-08-21,GB00BYQ0JC66,431.8,431.8,431.8,431.8
LIQU,2020-08-21,GB00BYT18307,879.5,879.5,879.5,879.5
LIQU,2020-08-21,GB00BYW0PQ60,567.9,564.777593246,572.8,560.1
LIQU,2020-08-21,GB00BYZDVK82,1320,1320,1320,1320
LIQU,2020-08-21,GB00BYZN9041,1450,1450,1450,1450
LIQU,2020-08-21,GG00BYV2ZQ34,76.3,76.3,76.3,76.3
LIQU,2020-08-21,IE0000669501,9.0925,9.0925,9.0925,9.0925
LIQU,2020-08-21,IE0001827041,32.717319136,33.0038305963,33.12,32.49719856
LIQU,2020-08-21,IE0002424939,6618.5,6617.95649867,6620,6617
LIQU,2020-08-21,IE0004927939,70.3,70.278686471,70.375,70.225
LIQU,2020-08-21,IE00B00MZ448,706.75,706.75,706.75,706.75
LIQU,2020-08-21,IE00BD1RP616,1.819,1.819,1.819,1.819
LIQU,2020-08-21,IE00BF0L3536,1.02133333333,1.02137220917,1.023,1.0205
LIQU,2020-08-21,IE00BWT6H894,134.977691355,134.945046387,135.2940063,134.4061047
LIQU,2020-08-21,IE00BYTBXV33,11.346875,11.3309020738,11.39,11.315
LIQU,2020-08-21,IT0003128367,7.7129,7.71717797854,7.755,7.68
LIQU,2020-08-21,IT0003506190,13.9,13.9,13.9,13.9
LIQU,2020-08-21,IT0004056880,27.995,27.995,27.995,27.995
LIQU,2020-08-21,IT0004729759,70.25,70.25,70.25,70.25
LIQU,2020-08-21,IT0004965148,31.855,31.855,31.855,31.855
LIQU,2020-08-21,IT0005239360,8.161,8.161,8.161,8.161
LIQU,2020-08-21,IT0005252140,1.79225,1.79225,1.79225,1.79225
LIQU,2020-08-21,IT0005411209,10.59,10.59,10.59,10.59
LIQU,2020-08-21,JE00B4T3BW64,169.12,169.12,169.12,169.12
LIQU,2020-08-21,JE00BG6L7297,299.3,301.942284476,309.1,295.35
LIQU,2020-08-21,JE00BJVNSS43,7397,7389.87219607,7408,7387
LIQU,2020-08-21,JE00BN574F90,3582.42857143,3578.86705874,3592,3573
LIQU,2020-08-21,LU2010095458,4.3115,4.3115,4.3115,4.3115
LIQU,2020-08-21,NL0000008977,69.1666666667,69.1601275808,69.2,69.15
LIQU,2020-08-21,NL0000009165,77.11,77.11,77.11,77.11
LIQU,2020-08-21,NL0000009538,42.796875,43.1021778971,43.2125,42.2425
LIQU,2020-08-21,NL0000235190,69.035,69.035,69.035,69.035
LIQU,2020-08-21,NL0000360618,14.2275,14.2275,14.2275,14.2275
LIQU,2020-08-21,NL0000388619,49.475,49.475,49.475,49.475
LIQU,2020-08-21,NL0006294274,101.7,101.7,101.7,101.7
LIQU,2020-08-21,NL0010273215,311.95,312.023203463,312.575,311.425
LIQU,2020-08-21,NL0010545661,6.586,6.586,6.586,6.586
LIQU,2020-08-21,NL0010773842,30.495,30.495,30.495,30.495
LIQU,2020-08-21,NL0011821202,6.743,6.743,6.743,6.743
LIQU,2020-08-21,NL0012015705,99.24,99.24,99.24,99.24
LIQU,2020-08-21,NL0012044747,153.066666667,150.462216433,155.2,150
LIQU,2020-08-21,NL0012169213,43.808,43.844109697,43.9,43.6
LIQU,2020-08-21,NL0012969182,1336.5875,1326.17407248,1377.25,1319.75
LIQU,2020-08-21,NL0013654783,79.4085714286,79.1524602528,80.96,78.5
LIQU,2020-08-21,NL0014332678,37.67,37.67,37.67,37.67
LIQU,2020-08-21,NO0003055501,93.325,93.325,93.325,93.325
LIQU,2020-08-21,NO0010096985,141.85,141.85,141.85,141.85
LIQU,2020-08-21,NO0010310956,459.8,459.8,459.8,459.8
LIQU,2020-08-21,NO0010844038,161.125,161.132646394,161.2,161.05
LIQU,2020-08-21,SE0000103814,182.85,182.85,182.85,182.85
LIQU,2020-08-21,SE0000108227,168.3,168.3,168.3,168.3
LIQU,2020-08-21,SE0000115446,160.21875,160.00958551,160.575,159.325
LIQU,2020-08-21,SE0000148884,84.2,84.2,84.2,84.2
LIQU,2020-08-21,SE0000163628,100.675,100.675391975,100.725,100.625
LIQU,2020-08-21,SE0000310336,686.866666667,686.67117673,692.3,684.1
LIQU,2020-08-21,SE0000695876,217.7,217.7,217.7,217.7
LIQU,2020-08-21,SE0001174970,243.15,243.15,243.15,243.15
LIQU,2020-08-21,SE0001662230,91.84,91.84,91.84,91.84
LIQU,2020-08-21,SE0007100581,202.5,202.5,202.5,202.5
LIQU,2020-08-21,SE0007603493,184.2,184.2,184.2,184.2
LIQU,2020-08-21,SE0009216278,355.25,355.246526246,355.3,355.2
LIQU,2020-08-21,SE0010948588,111.5,111.5,111.5,111.5
LIQU,2020-08-21,SE0011090547,121.5,121.5,121.5,121.5
LIQU,2020-08-21,SE0011166610,392.466666667,392.388738987,393,391.9
LIQU,2020-08-21,SE0011337708,168.325,168.325,168.325,168.325
LIQU,2020-08-21,SE0012454072,158,158,158,158
LIQU,2020-08-21,SE0012673267,625.7,625.7,625.7,625.7
LIQU,2020-08-21,SE0012729366,178.9,178.9,178.9,178.9
LIQU,2020-08-21,SE0012853455,167.422222222,166.646035242,170.45,163.075
LIQU,2020-08-21,US3682872078,5.01,5.01,5.01,5.01
LIQU,2020-08-21,US67812M2070,5.09,5.09,5.09,5.09
LIQU,2020-08-24,AT0000641352,27.015,27.0480595049,27.075,26.95
LIQU,2020-08-24,AT0000652011,20.1,20.1,20.1,20.1
LIQU,2020-08-24,AT0000730007,28.42,28.42,28.42,28.42
LIQU,2020-08-24,AT0000831706,22.89,22.89,22.89,22.89
LIQU,2020-08-24,BE0003565737,47.76,47.76,47.76,47.76
LIQU,2020-08-24,BE0003853703,97.5,97.5,97.5,97.5
LIQU,2020-08-24,BE0003874915,18.74,18.74,18.74,18.74
LIQU,2020-08-24,BE0974264930,37.1525,37.1560699972,37.195,37.11
LIQU,2020-08-24,BE0974320526,39.125,39.125,39.125,39.125
LIQU,2020-08-24,BE0974349814,29.865,29.865,29.865,29.865
LIQU,2020-08-24,BMG5361W1047,760,760,760,760
LIQU,2020-08-24,CH0198251305,2016.25,2013.27250215,2020,2012.5
LIQU,2020-08-24,DE0005137004,1.302,1.302,1.302,1.302
LIQU,2020-08-24,DE0005470306,36.32,36.32,36.32,36.32
LIQU,2020-08-24,DE0005493365,491.25,491.25,491.25,491.25
LIQU,2020-08-24,DE0005557508,15.113125,15.1166103102,15.1325,15.1025
LIQU,2020-08-24,DE0005773303,36.01,36.01,36.01,36.01
LIQU,2020-08-24,DE0005785802,73.9316666667,73.9381032693,74.08,73.82
LIQU,2020-08-24,DE0005790406,28.775,28.775,28.775,28.775
LIQU,2020-08-24,DE0005810055,158.296428571,158.317791172,158.85,158.125
LIQU,2020-08-24,DE0006048432,87.24,87.24,87.24,87.24
LIQU,2020-08-24,DE0006231004,22.965,22.9772247706,22.9975,22.9325
LIQU,2020-08-24,DE0006636681,23.35,23.35,23.35,23.35
LIQU,2020-08-24,DE0006969603,70.02,70.02,70.02,70.02
LIQU,2020-08-24,DE0007037129,32.99625,32.9238779966,33.405,32.8
LIQU,2020-08-24,DE0007100000,42.405,42.405,42.405,42.405
LIQU,2020-08-24,DE0007203705,54.6,54.6,54.6,54.6
LIQU,2020-08-24,DE0007236101,118.85,118.85,118.85,118.85
LIQU,2020-08-24,DE0007664039,136.018,135.581490297,137.49,135
LIQU,2020-08-24,DE0008430026,240.95,240.95,240.95,240.95
LIQU,2020-08-24,DE000A0D6554,11.18,11.18,11.18,11.18
LIQU,2020-08-24,DE000A0HN5C6,44.835,44.835,44.835,44.835
LIQU,2020-08-24,DE000A0LD2U1,12.59,12.59,12.59,12.59
LIQU,2020-08-24,DE000A0LD6E6,99.6,99.6,99.6,99.6
LIQU,2020-08-24,DE000A0Z2ZZ5,18.1075,18.1075,18.1075,18.1075
LIQU,2020-08-24,DE000A11QW50,3.03,3.03,3.03,3.03
LIQU,2020-08-24,DE000A12DM80,78.125,78.125,78.125,78.125
LIQU,2020-08-24,DE000A161408,45.17,45.17,45.17,45.17
LIQU,2020-08-24,DE000A1EWWW0,261.29,262.119565308,262.65,259
LIQU,2020-08-24,DE000A2E4K43,97,97,97,97
LIQU,2020-08-24,DE000A2NBVD5,23.05,23.05,23.05,23.05
LIQU,2020-08-24,DE000A2YN900,45.0575,45.0338840431,45.1,45.015
LIQU,2020-08-24,DE000A2YPDD0,28.075,28.075,28.075,28.075
LIQU,2020-08-24,DE000BASF111,51.4,51.4,51.4,51.4
LIQU,2020-08-24,DE000BAY0017,57.78,57.78,57.78,57.78
LIQU,2020-08-24,DE000DWS1007,33.4975,33.4975,33.4975,33.4975
LIQU,2020-08-24,DE000LEG1110,122.8,122.8,122.8,122.8
LIQU,2020-08-24,DE000SHA0159,5.60875,5.60828397159,5.6125,5.605
LIQU,2020-08-24,DE000SHL1006,39.9075,39.9075,39.9075,39.9075
LIQU,2020-08-24,DE000WACK012,16.605,16.605,16.605,16.605
LIQU,2020-08-24,DE000WAF3001,76.58,76.58,76.58,76.58
LIQU,2020-08-24,DE000ZAL1111,70.4,70.4,70.4,70.4
LIQU,2020-08-24,DK0010272632,433.75,433.75,433.75,433.75
LIQU,2020-08-24,DK0010287663,191.1,191.099760611,191.3,190.9
LIQU,2020-08-24,DK0060094928,910.1,910.1,910.1,910.1
LIQU,2020-08-24,DK0060227585,717.8,717.8,717.8,717.8
LIQU,2020-08-24,ES0113307062,1.0577,1.0577,1.0577,1.0577
LIQU,2020-08-24,ES0113900J37,1.8557,1.8557,1.8557,1.8557
LIQU,2020-08-24,ES0116870314,16.41,16.41,16.41,16.41
LIQU,2020-08-24,ES0118594417,6.3175,6.3175,6.3175,6.3175
LIQU,2020-08-24,ES0127797019,14.47,14.47,14.47,14.47
LIQU,2020-08-24,ES0165386014,15.17,15.17,15.17,15.17
LIQU,2020-08-24,ES0171996087,23.96,23.96,23.96,23.96
LIQU,2020-08-24,ES0173093024,16.4616666667,16.4672270239,16.4775,16.43
LIQU,2020-08-24,ES0173516115,6.912,6.912,6.912,6.912
LIQU,2020-08-24,ES0183746314,87.75,87.75,87.75,87.75
LIQU,2020-08-24,FI0009003305,33.535,33.535,33.535,33.535
LIQU,2020-08-24,FI0009005987,24.066875,24.0757784712,24.2,24.01
LIQU,2020-08-24,FI0009014575,6.24833333333,6.25432365178,6.26,6.235
LIQU,2020-08-24,FI0009900401,44.4,44.4,44.4,44.4
LIQU,2020-08-24,FR0000031577,194,194,194,194
LIQU,2020-08-24,FR0000039299,3.16,3.16,3.16,3.16
LIQU,2020-08-24,FR0000051807,260.25,260.25,260.25,260.25
LIQU,2020-08-24,FR0000052292,706.433333333,706.799866489,710.9,704.9
LIQU,2020-08-24,FR0000054470,70.13875,70.1384540437,70.14,70.13
LIQU,2020-08-24,FR0000061459,61.3,61.3,61.3,61.3
LIQU,2020-08-24,FR0000065484,19.74,19.74,19.74,19.74
LIQU,2020-08-24,FR0000073272,99.3091666667,99.2855361267,99.49,98.4
LIQU,2020-08-24,FR0000120073,140.6625,140.683388594,140.725,140.6
LIQU,2020-08-24,FR0000120271,33.58,33.6163212671,33.6475,33.5
LIQU,2020-08-24,FR0000120321,279.85,279.789098436,280.05,279.65
LIQU,2020-08-24,FR0000120404,24.4575,24.4608843981,24.545,24.37
LIQU,2020-08-24,FR0000120578,88.16,88.1492718036,88.23,88.09
LIQU,2020-08-24,FR0000120628,17.5985,17.5988872738,17.6,17.597
LIQU,2020-08-24,FR0000120644,56.39,56.3872248804,56.41,56.37
LIQU,2020-08-24,FR0000120693,147.075,147.075,147.075,147.075
LIQU,2020-08-24,FR0000121014,393.2125,393.4449283,393.675,392.025
LIQU,2020-08-24,FR0000121147,34.7983333333,34.7248404849,34.86,34.675
LIQU,2020-08-24,FR0000121329,68.92,68.92,68.92,68.92
LIQU,2020-08-24,FR0000121485,504.275,504.0124148,505.95,502.6
LIQU,2020-08-24,FR0000121667,111.775,111.775,111.775,111.775
LIQU,2020-08-24,FR0000121972,105.85,105.797387111,106.3,105.25
LIQU,2020-08-24,FR0000125007,34.125,34.125,34.125,34.125
LIQU,2020-08-24,FR0000127771,24.195,24.195,24.195,24.195
LIQU,2020-08-24,FR0000130650,156.425,156.425,156.425,156.425
LIQU,2020-08-24,FR0000133308,9.97,9.97,9.97,9.97
LIQU,2020-08-24,FR0006174348,19.205,19.205,19.205,19.205
LIQU,2020-08-24,FR0010221234,8.6565,8.67723126302,8.744,8.622
LIQU,2020-08-24,FR0010259150,87.7333333333,87.5863697479,88.25,87.25
LIQU,2020-08-24,FR0010411983,22.22,22.22,22.22,22.22
LIQU,2020-08-24,FR0010451203,11.4425,11.4446958329,11.445,11.44
LIQU,2020-08-24,FR0010929125,188.7,188.7,188.7,188.7
LIQU,2020-08-24,FR0011981968,74.7314285714,74.6815142648,75.12,74.15
LIQU,2020-08-24,FR0013154002,305.5,305.5,305.5,305.5
LIQU,2020-08-24,FR0013269123,40.2,40.2152318916,40.22,40.19
LIQU,2020-08-24,GB0000055888,589,589,589,589
LIQU,2020-08-24,GB0000197722,693.5,693.5,693.5,693.5
LIQU,2020-08-24,GB0000811801,525.5,525.5,525.5,525.5
LIQU,2020-08-24,GB0000904986,2436,2436,2436,2436
LIQU,2020-08-24,GB0002018363,2410,2410,2410,2410
LIQU,2020-08-24,GB0002148343,1687.5,1688.98978615,1690,1685
LIQU,2020-08-24,GB0002162385,281.6,281.6,281.6,281.6
LIQU,2020-08-24,GB0002875804,2605,2605,2605,2605
LIQU,2020-08-24,GB0003390720,2465,2465,2465,2465
LIQU,2020-08-24,GB0004082847,398,398,398,398
LIQU,2020-08-24,GB0004220025,2135,2135,2135,2135
LIQU,2020-08-24,GB0004544929,1292.25,1292.95941059,1293.75,1290.75
LIQU,2020-08-24,GB0005576813,546.5,546.5,546.5,546.5
LIQU,2020-08-24,GB0006043169,199,199,199,199
LIQU,2020-08-24,GB0006650450,1569,1569,1569,1569
LIQU,2020-08-24,GB0006731235,2025.25,2025.36931818,2025.5,2025
LIQU,2020-08-24,GB0006776081,578.4,578.4,578.4,578.4
LIQU,2020-08-24,GB0006886666,828,828,828,828
LIQU,2020-08-24,GB0007099541,1221.5,1221.5,1221.5,1221.5
LIQU,2020-08-24,GB0007291015,309.5,309.5,309.5,309.5
LIQU,2020-08-24,GB0007594764,49.075,49.075,49.075,49.075
LIQU,2020-08-24,GB0007669376,1002.3,1000.96874735,1004.25,1000.35
LIQU,2020-08-24,GB0007689002,61.6333333333,61.609556,61.9,61.5
LIQU,2020-08-24,GB0007908733,1304.5,1304.37080537,1305,1303.25
LIQU,2020-08-24,GB0007980591,278.225,278.431319195,278.45,278
LIQU,2020-08-24,GB0008025412,32.47,32.47,32.47,32.47
LIQU,2020-08-24,GB0008706128,28.37,28.37,28.37,28.37
LIQU,2020-08-24,GB0009223206,1522.5,1522.5,1522.5,1522.5
LIQU,2020-08-24,GB0009633180,3134.375,3133.60235485,3136,3127
LIQU,2020-08-24,GB0009895292,999.49679192,996.650750876,1006.50193977,986.979396583
LIQU,2020-08-24,GB0030517261,1139,1139,1139,1139
LIQU,2020-08-24,GB0030913577,106.879166667,106.767802675,107.825,105.85
LIQU,2020-08-24,GB0031274896,109.15,109.15,109.15,109.15
LIQU,2020-08-24,GB00B012BV22,639.5,639.5,639.5,639.5
LIQU,2020-08-24,GB00B012TP20,163,163,163,163
LIQU,2020-08-24,GB00B02QND93,641,641,641,641
LIQU,2020-08-24,GB00B0744B38,2493.5,2493.5,2493.5,2493.5
LIQU,2020-08-24,GB00B0FYMT95,297.5,297.5,297.5,297.5
LIQU,2020-08-24,GB00B0SWJX34,8934,8934,8934,8934
LIQU,2020-08-24,GB00B17BBQ50,147.575,147.575,147.575,147.575
LIQU,2020-08-24,GB00B1KJJ408,2414.5,2414.5,2414.5,2414.5
LIQU,2020-08-24,GB00B1V9NW54,1192.5,1192.99330391,1194,1185
LIQU,2020-08-24,GB00B1VZ0M25,1686.91666667,1686.7,1688,1684.75
LIQU,2020-08-24,GB00B1XZS820,1917,1917,1917,1917
LIQU,2020-08-24,GB00B2B0DG97,19.4575,19.4575,19.4575,19.4575
LIQU,2020-08-24,GB00B41H7391,180.1,180.1,180.1,180.1
LIQU,2020-08-24,GB00B4WFW713,242.2,242.2,242.2,242.2
LIQU,2020-08-24,GB00B63H8491,261.3,260.258823273,262.25,259.05
LIQU,2020-08-24,GB00B6774699,1280.5,1280.5,1280.5,1280.5
LIQU,2020-08-24,GB00B7KR2P84,582,582,582,582
LIQU,2020-08-24,GB00BBG9VN75,4335,4335.51016666,4336,4334
LIQU,2020-08-24,GB00BBQ38507,2198,2199.23050528,2200,2194
LIQU,2020-08-24,GB00BCRX1J15,50,50,50,50
LIQU,2020-08-24,GB00BDCPN049,34.1443237879,33.8672856968,34.6937044092,33.5949431666
LIQU,2020-08-24,GB00BDCXV269,144.55,144.55,144.55,144.55
LIQU,2020-08-24,GB00BDD85M81,544.5,544.5,544.5,544.5
LIQU,2020-08-24,GB00BDFGHW41,235,235,235,235
LIQU,2020-08-24,GB00BDGT2M75,72.55,72.55,72.55,72.55
LIQU,2020-08-24,GB00BFWZ2G72,388.833333333,388.97984001,389,388.5
LIQU,2020-08-24,GB00BFZZM640,343,342.25,344.5,340
LIQU,2020-08-24,GB00BH0P3Z91,1765.8,1765.8,1765.8,1765.8
LIQU,2020-08-24,GB00BH4HKS39,115.966,115.95900972,116,115.93
LIQU,2020-08-24,GB00BHJYC057,4259.75,4273.15328467,4276,4243.5
LIQU,2020-08-24,GB00BLWDVP51,1036,1036,1036,1036
LIQU,2020-08-24,GB00BM7S7K96,256.866666667,257.285752141,257.5,255.6
LIQU,2020-08-24,GB00BV9FP302,2013,2013.10089927,2014,2012
LIQU,2020-08-24,GB00BVC3CB83,283.55,283.913158461,284.1,283
LIQU,2020-08-24,GB00BVYVFW23,562.42,562.972077353,565.3,561.7
LIQU,2020-08-24,GB00BWFGQN14,10716.25,10715.3749576,10717.5,10715
LIQU,2020-08-24,GB00BYN59130,335.9,335.751460271,336.2,335.6
LIQU,2020-08-24,GB00BYPHNG03,320.55,320.46647186,321,320.1
LIQU,2020-08-24,GB00BYQ0HV16,1370.75,1370.57181535,1371,1370.5
LIQU,2020-08-24,GB00BYV2MV74,79.0357142857,79.0587472271,79.25,79
LIQU,2020-08-24,GB00BYWVDP49,264.5,264.5,264.5,264.5
LIQU,2020-08-24,GB00BYWWHR75,110.3,110.3,110.3,110.3
LIQU,2020-08-24,GB00BYXJC278,154.05,154.05,154.05,154.05
LIQU,2020-08-24,GB00BZ0D6727,1121,1121,1121,1121
LIQU,2020-08-24,GB00BZ14BX56,1137,1137,1137,1137
LIQU,2020-08-24,GG00B1W3VF54,75.45,75.45,75.45,75.45
LIQU,2020-08-24,GG00BBHX2H91,134.9,134.9,134.9,134.9
LIQU,2020-08-24,HU0000123096,7307.5,7307.5,7307.5,7307.5
LIQU,2020-08-24,IE0001827041,33.69,33.69,33.69,33.69
LIQU,2020-08-24,IE0004927939,72.175,72.175,72.175,72.175
LIQU,2020-08-24,IE00B1RR8406,30.61,30.61,30.61,30.61
LIQU,2020-08-24,IE00BWT6H894,136.058587492,136.052973063,136.2056456,135.7900466
LIQU,2020-08-24,IE00BYTBXV33,11.7235,11.6900145308,11.83,11.64
LIQU,2020-08-24,IE00BZ12WP82,211.95,211.95,211.95,211.95
LIQU,2020-08-24,IM00B5VQMV65,772.7,772.7,772.7,772.7
LIQU,2020-08-24,IT0000062072,13.1775,13.1791411586,13.1875,13.16
LIQU,2020-08-24,IT0000072618,1.8394,1.8394,1.8394,1.8394
LIQU,2020-08-24,IT0001078911,29.94,29.94,29.94,29.94
LIQU,2020-08-24,IT0001250932,3.318,3.318,3.318,3.318
LIQU,2020-08-24,IT0003128367,7.881,7.881,7.881,7.881
LIQU,2020-08-24,IT0003132476,8.197,8.197,8.197,8.197
LIQU,2020-08-24,IT0003492391,165.8,165.8,165.8,165.8
LIQU,2020-08-24,IT0004965148,32.46,32.46,32.46,32.46
LIQU,2020-08-24,IT0005176406,3.612,3.612,3.612,3.612
LIQU,2020-08-24,IT0005385213,5.01,5.01,5.01,5.01
LIQU,2020-08-24,JE00BF4X3P53,488,488,488,488
LIQU,2020-08-24,JE00BG6L7297,303.25,303.25,303.25,303.25
LIQU,2020-08-24,JE00BN574F90,3625,3625,3625,3625
LIQU,2020-08-24,JE00BYVQYS01,273.6,272.68260233,274.9,272.3
LIQU,2020-08-24,KYG9361H1092,429.5,429.5,429.5,429.5
LIQU,2020-08-24,LU1072616219,485.5,485.5,485.5,485.5
LIQU,2020-08-24,NL0000008977,69.4,69.4,69.4,69.4
LIQU,2020-08-24,NL0000009082,2.2715,2.2715,2.2715,2.2715
LIQU,2020-08-24,NL0000009165,78.475,78.45927,78.54,78.41
LIQU,2020-08-24,NL0000009827,135.172222222,134.997843933,135.575,134.95
LIQU,2020-08-24,NL0000388619,50.05,50.05,50.05,50.05
LIQU,2020-08-24,NL0000395903,71.39,71.39,71.39,71.39
LIQU,2020-08-24,NL0009432491,47.45,47.45,47.45,47.45
LIQU,2020-08-24,NL0010273215,321.9,322.102030009,322.4,320.85
LIQU,2020-08-24,NL0010773842,30.995,30.995,30.995,30.995
LIQU,2020-08-24,NL0010832176,200.2,200.2,200.2,200.2
LIQU,2020-08-24,NL0010937058,15.14,15.14,15.14,15.14
LIQU,2020-08-24,NL0011585146,165.975,165.975,165.975,165.975
LIQU,2020-08-24,NL0011794037,26.38,26.3800002553,26.385,26.375
LIQU,2020-08-24,NL0011872643,29.81,29.81,29.81,29.81
LIQU,2020-08-24,NL0012044747,160,160,160,160
LIQU,2020-08-24,NL0012059018,51.46,51.46,51.46,51.46
LIQU,2020-08-24,NL0012169213,44.5142542982,44.5305081855,44.905,43.865
LIQU,2020-08-24,NL0012650360,2726,2734.98756125,2738,2714
LIQU,2020-08-24,NL0012866412,39.765,39.765,39.765,39.765
LIQU,2020-08-24,NL0012969182,1387.3125,1392.48622312,1399.75,1377.5
LIQU,2020-08-24,NL0013267909,83.57,83.5047136076,83.98,83.23
LIQU,2020-08-24,NL0013654783,83.1270588235,83.0906711164,83.38,82.77
LIQU,2020-08-24,NL0014332678,37.77,37.77,37.77,37.77
LIQU,2020-08-24,NO0003028904,367.825,367.829087541,367.9,367.75
LIQU,2020-08-24,NO0003053605,52.9,52.9,52.9,52.9
LIQU,2020-08-24,NO0003055501,94.4,94.3458589539,94.8,94
LIQU,2020-08-24,NO0005668905,407.35,407.35,407.35,407.35
LIQU,2020-08-24,NO0010063308,147.675,147.675,147.675,147.675
LIQU,2020-08-24,NO0010096985,146.05,146.313013451,146.675,145.7
LIQU,2020-08-24,NO0010310956,460.05,460.05,460.05,460.05
LIQU,2020-08-24,NO0010657505,124.6,124.6,124.6,124.6
LIQU,2020-08-24,NO0010736879,335.6,335.6,335.6,335.6
LIQU,2020-08-24,NO0010815673,91.9,92.2354907749,92.35,91.45
LIQU,2020-08-24,NO0010844038,159.75,159.75,159.75,159.75
LIQU,2020-08-24,PLTRFRM00018,506,506,506,506
LIQU,2020-08-24,PLTSQGM00016,574.75,576.243782262,579,570.5
LIQU,2020-08-24,PTEDP0AM0009,4.416625,4.43315591448,4.4375,4.394
LIQU,2020-08-24,SE0000103699,610.9,610.9,610.9,610.9
LIQU,2020-08-24,SE0000106270,140.983333333,141.078300971,141.925,140.5
LIQU,2020-08-24,SE0000107419,559.1,559.1,559.1,559.1
LIQU,2020-08-24,SE0000108656,101.133333333,101.132705714,101.25,101.025
LIQU,2020-08-24,SE0000109811,861,861,861,861
LIQU,2020-08-24,SE0000112385,276.3,276.3,276.3,276.3
LIQU,2020-08-24,SE0000112724,112.7,112.7,112.7,112.7
LIQU,2020-08-24,SE0000115446,164.725,164.725,164.725,164.725
LIQU,2020-08-24,SE0000163594,126.7,126.7,126.7,126.7
LIQU,2020-08-24,SE0000163628,95.8533333333,96.1166511098,96.35,95.48
